CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/09/2020;340;2;0;0
464009;27/09/2020;340;3;0;0
464009;27/09/2020;340;4;0;0
464009;27/09/2020;340;5;0;0
464009;27/09/2020;340;6;0;0
464009;27/09/2020;340;7;0;0
464009;27/09/2020;340;8;2;0
464009;27/09/2020;340;9;5;1
464009;27/09/2020;340;10;6;0
464009;27/09/2020;340;11;9;0
464009;27/09/2020;340;12;12;0
464009;27/09/2020;340;13;13;0
464009;27/09/2020;340;14;13;1
464009;27/09/2020;340;15;9;1
464009;27/09/2020;340;16;5;0
464009;27/09/2020;340;17;1;0
464009;27/09/2020;340;18;1;1
464009;27/09/2020;340;19;1;2
464009;27/09/2020;340;20;1;2
464009;27/09/2020;340;21;1;1
464009;27/09/2020;340;22;0;1
464009;27/09/2020;340;23;0;0
464009;28/09/2020;340;0;0;0
464009;28/09/2020;340;1;0;0
