CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/09/2020;600;2;0;0
464007;27/09/2020;600;3;0;0
464007;27/09/2020;600;4;0;0
464007;27/09/2020;600;5;0;0
464007;27/09/2020;600;6;0;3
464007;27/09/2020;600;7;0;4
464007;27/09/2020;600;8;0;7
464007;27/09/2020;600;9;1;7
464007;27/09/2020;600;10;1;8
464007;27/09/2020;600;11;3;8
464007;27/09/2020;600;12;2;6
464007;27/09/2020;600;13;1;6
464007;27/09/2020;600;14;6;4
464007;27/09/2020;600;15;9;5
464007;27/09/2020;600;16;7;5
464007;27/09/2020;600;17;4;5
464007;27/09/2020;600;18;1;2
464007;27/09/2020;600;19;0;6
464007;27/09/2020;600;20;0;5
464007;27/09/2020;600;21;0;5
464007;27/09/2020;600;22;0;5
464007;27/09/2020;600;23;0;5
464007;28/09/2020;600;0;0;0
464007;28/09/2020;600;1;0;0
