CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/09/2020;454;2;0;2
464001;27/09/2020;454;3;0;3
464001;27/09/2020;454;4;0;5
464001;27/09/2020;454;5;1;9
464001;27/09/2020;454;6;1;9
464001;27/09/2020;454;7;5;13
464001;27/09/2020;454;8;6;15
464001;27/09/2020;454;9;7;17
464001;27/09/2020;454;10;7;18
464001;27/09/2020;454;11;13;17
464001;27/09/2020;454;12;19;11
464001;27/09/2020;454;13;15;12
464001;27/09/2020;454;14;12;10
464001;27/09/2020;454;15;6;11
464001;27/09/2020;454;16;0;12
464001;27/09/2020;454;17;0;13
464001;27/09/2020;454;18;0;8
464001;27/09/2020;454;19;0;10
464001;27/09/2020;454;20;0;5
464001;27/09/2020;454;21;0;4
464001;27/09/2020;454;22;0;4
464001;27/09/2020;454;23;0;3
464001;28/09/2020;454;0;0;1
464001;28/09/2020;454;1;0;1
