CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/11/2021;ENTREES;2;0;0
464002;30/11/2021;SORTIES;2;0;0
464002;30/11/2021;ENTREES;3;0;0
464002;30/11/2021;SORTIES;3;0;1
464002;30/11/2021;ENTREES;4;0;0
464002;30/11/2021;SORTIES;4;0;0
464002;30/11/2021;ENTREES;5;0;0
464002;30/11/2021;SORTIES;5;0;0
464002;30/11/2021;ENTREES;6;0;2
464002;30/11/2021;SORTIES;6;0;0
464002;30/11/2021;ENTREES;7;3;32
464002;30/11/2021;SORTIES;7;0;2
464002;30/11/2021;ENTREES;8;5;15
464002;30/11/2021;SORTIES;8;0;3
464002;30/11/2021;ENTREES;9;7;2
464002;30/11/2021;SORTIES;9;3;3
464002;30/11/2021;ENTREES;10;11;1
464002;30/11/2021;SORTIES;10;1;6
464002;30/11/2021;ENTREES;11;5;3
464002;30/11/2021;SORTIES;11;2;2
464002;30/11/2021;ENTREES;12;4;3
464002;30/11/2021;SORTIES;12;6;6
464002;30/11/2021;ENTREES;13;7;9
464002;30/11/2021;SORTIES;13;4;5
464002;30/11/2021;ENTREES;14;3;3
464002;30/11/2021;SORTIES;14;4;4
464002;30/11/2021;ENTREES;15;2;3
464002;30/11/2021;SORTIES;15;7;3
464002;30/11/2021;ENTREES;16;4;4
464002;30/11/2021;SORTIES;16;5;13
464002;30/11/2021;ENTREES;17;2;5
464002;30/11/2021;SORTIES;17;9;18
464002;30/11/2021;ENTREES;18;2;2
464002;30/11/2021;SORTIES;18;4;13
464002;30/11/2021;ENTREES;19;0;1
464002;30/11/2021;SORTIES;19;5;6
464002;30/11/2021;ENTREES;20;0;2
464002;30/11/2021;SORTIES;20;2;3
464002;30/11/2021;ENTREES;21;0;2
464002;30/11/2021;SORTIES;21;1;3
464002;30/11/2021;ENTREES;22;0;2
464002;30/11/2021;SORTIES;22;0;5
464002;30/11/2021;ENTREES;23;0;0
464002;30/11/2021;SORTIES;23;2;0
464002;01/12/2021;ENTREES;0;0;1
464002;01/12/2021;SORTIES;0;0;0
464002;01/12/2021;ENTREES;1;0;0
464002;01/12/2021;SORTIES;1;0;0
