CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/11/2021;ENTREES;2;0;0
464008;30/11/2021;SORTIES;2;0;0
464008;30/11/2021;ENTREES;3;0;0
464008;30/11/2021;SORTIES;3;0;1
464008;30/11/2021;ENTREES;4;0;0
464008;30/11/2021;SORTIES;4;0;0
464008;30/11/2021;ENTREES;5;0;1
464008;30/11/2021;SORTIES;5;0;0
464008;30/11/2021;ENTREES;6;0;4
464008;30/11/2021;SORTIES;6;0;0
464008;30/11/2021;ENTREES;7;0;2
464008;30/11/2021;SORTIES;7;0;0
464008;30/11/2021;ENTREES;8;3;3
464008;30/11/2021;SORTIES;8;1;3
464008;30/11/2021;ENTREES;9;11;2
464008;30/11/2021;SORTIES;9;0;1
464008;30/11/2021;ENTREES;10;16;15
464008;30/11/2021;SORTIES;10;1;0
464008;30/11/2021;ENTREES;11;25;2
464008;30/11/2021;SORTIES;11;1;14
464008;30/11/2021;ENTREES;12;8;4
464008;30/11/2021;SORTIES;12;1;6
464008;30/11/2021;ENTREES;13;5;3
464008;30/11/2021;SORTIES;13;5;2
464008;30/11/2021;ENTREES;14;3;1
464008;30/11/2021;SORTIES;14;10;4
464008;30/11/2021;ENTREES;15;9;2
464008;30/11/2021;SORTIES;15;5;3
464008;30/11/2021;ENTREES;16;4;1
464008;30/11/2021;SORTIES;16;10;1
464008;30/11/2021;ENTREES;17;3;3
464008;30/11/2021;SORTIES;17;21;4
464008;30/11/2021;ENTREES;18;1;1
464008;30/11/2021;SORTIES;18;13;3
464008;30/11/2021;ENTREES;19;11;8
464008;30/11/2021;SORTIES;19;4;12
464008;30/11/2021;ENTREES;20;3;5
464008;30/11/2021;SORTIES;20;6;5
464008;30/11/2021;ENTREES;21;0;0
464008;30/11/2021;SORTIES;21;3;2
464008;30/11/2021;ENTREES;22;0;0
464008;30/11/2021;SORTIES;22;2;0
464008;30/11/2021;ENTREES;23;0;0
464008;30/11/2021;SORTIES;23;0;0
464008;01/12/2021;ENTREES;0;0;0
464008;01/12/2021;SORTIES;0;0;0
464008;01/12/2021;ENTREES;1;0;0
464008;01/12/2021;SORTIES;1;0;0
