CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/11/2021;600;2;0;0
464007;30/11/2021;600;3;0;0
464007;30/11/2021;600;4;0;0
464007;30/11/2021;600;5;0;3
464007;30/11/2021;600;6;3;9
464007;30/11/2021;600;7;9;43
464007;30/11/2021;600;8;20;83
464007;30/11/2021;600;9;32;110
464007;30/11/2021;600;10;38;121
464007;30/11/2021;600;11;43;124
464007;30/11/2021;600;12;43;123
464007;30/11/2021;600;13;47;130
464007;30/11/2021;600;14;50;125
464007;30/11/2021;600;15;49;120
464007;30/11/2021;600;16;47;112
464007;30/11/2021;600;17;33;77
464007;30/11/2021;600;18;12;41
464007;30/11/2021;600;19;5;27
464007;30/11/2021;600;20;0;6
464007;30/11/2021;600;21;0;2
464007;30/11/2021;600;22;0;2
464007;30/11/2021;600;23;0;0
464007;01/12/2021;600;0;0;0
464007;01/12/2021;600;1;0;0
