CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/11/2021;ENTREES;2;0;0
464007;30/11/2021;SORTIES;2;0;0
464007;30/11/2021;ENTREES;3;0;0
464007;30/11/2021;SORTIES;3;0;0
464007;30/11/2021;ENTREES;4;0;1
464007;30/11/2021;SORTIES;4;0;1
464007;30/11/2021;ENTREES;5;0;3
464007;30/11/2021;SORTIES;5;0;0
464007;30/11/2021;ENTREES;6;3;6
464007;30/11/2021;SORTIES;6;0;0
464007;30/11/2021;ENTREES;7;6;34
464007;30/11/2021;SORTIES;7;0;0
464007;30/11/2021;ENTREES;8;13;41
464007;30/11/2021;SORTIES;8;2;1
464007;30/11/2021;ENTREES;9;12;28
464007;30/11/2021;SORTIES;9;0;1
464007;30/11/2021;ENTREES;10;14;12
464007;30/11/2021;SORTIES;10;8;1
464007;30/11/2021;ENTREES;11;15;7
464007;30/11/2021;SORTIES;11;10;4
464007;30/11/2021;ENTREES;12;5;8
464007;30/11/2021;SORTIES;12;5;9
464007;30/11/2021;ENTREES;13;10;9
464007;30/11/2021;SORTIES;13;6;2
464007;30/11/2021;ENTREES;14;16;3
464007;30/11/2021;SORTIES;14;13;8
464007;30/11/2021;ENTREES;15;9;6
464007;30/11/2021;SORTIES;15;10;11
464007;30/11/2021;ENTREES;16;11;4
464007;30/11/2021;SORTIES;16;13;12
464007;30/11/2021;ENTREES;17;6;3
464007;30/11/2021;SORTIES;17;20;38
464007;30/11/2021;ENTREES;18;1;2
464007;30/11/2021;SORTIES;18;22;38
464007;30/11/2021;ENTREES;19;0;2
464007;30/11/2021;SORTIES;19;7;16
464007;30/11/2021;ENTREES;20;0;0
464007;30/11/2021;SORTIES;20;7;21
464007;30/11/2021;ENTREES;21;0;0
464007;30/11/2021;SORTIES;21;2;4
464007;30/11/2021;ENTREES;22;0;1
464007;30/11/2021;SORTIES;22;0;1
464007;30/11/2021;ENTREES;23;0;0
464007;30/11/2021;SORTIES;23;1;3
464007;01/12/2021;ENTREES;0;0;0
464007;01/12/2021;SORTIES;0;0;0
464007;01/12/2021;ENTREES;1;0;0
464007;01/12/2021;SORTIES;1;0;0
