CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/11/2021;ENTREES;2;0;0
464010;30/11/2021;SORTIES;2;0;0
464010;30/11/2021;ENTREES;3;0;0
464010;30/11/2021;SORTIES;3;0;0
464010;30/11/2021;ENTREES;4;0;1
464010;30/11/2021;SORTIES;4;0;0
464010;30/11/2021;ENTREES;5;0;1
464010;30/11/2021;SORTIES;5;0;0
464010;30/11/2021;ENTREES;6;4;6
464010;30/11/2021;SORTIES;6;2;1
464010;30/11/2021;ENTREES;7;10;13
464010;30/11/2021;SORTIES;7;1;0
464010;30/11/2021;ENTREES;8;13;8
464010;30/11/2021;SORTIES;8;1;1
464010;30/11/2021;ENTREES;9;47;5
464010;30/11/2021;SORTIES;9;3;0
464010;30/11/2021;ENTREES;10;53;2
464010;30/11/2021;SORTIES;10;5;0
464010;30/11/2021;ENTREES;11;27;3
464010;30/11/2021;SORTIES;11;3;2
464010;30/11/2021;ENTREES;12;17;0
464010;30/11/2021;SORTIES;12;18;3
464010;30/11/2021;ENTREES;13;18;2
464010;30/11/2021;SORTIES;13;19;2
464010;30/11/2021;ENTREES;14;24;3
464010;30/11/2021;SORTIES;14;19;3
464010;30/11/2021;ENTREES;15;21;1
464010;30/11/2021;SORTIES;15;26;3
464010;30/11/2021;ENTREES;16;19;0
464010;30/11/2021;SORTIES;16;33;4
464010;30/11/2021;ENTREES;17;8;2
464010;30/11/2021;SORTIES;17;56;7
464010;30/11/2021;ENTREES;18;6;1
464010;30/11/2021;SORTIES;18;37;8
464010;30/11/2021;ENTREES;19;0;0
464010;30/11/2021;SORTIES;19;15;4
464010;30/11/2021;ENTREES;20;1;1
464010;30/11/2021;SORTIES;20;17;7
464010;30/11/2021;ENTREES;21;0;0
464010;30/11/2021;SORTIES;21;10;2
464010;30/11/2021;ENTREES;22;0;0
464010;30/11/2021;SORTIES;22;4;1
464010;30/11/2021;ENTREES;23;0;0
464010;30/11/2021;SORTIES;23;1;1
464010;01/12/2021;ENTREES;0;0;0
464010;01/12/2021;SORTIES;0;0;0
464010;01/12/2021;ENTREES;1;0;0
464010;01/12/2021;SORTIES;1;0;0
