CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;30/11/2021;;29/11/2021 20:25;0;;30/11/2021 03:41;AB;464002
464002;30/11/2021;;29/11/2021 18:07;1;;30/11/2021 07:11;AB;464002
464002;30/11/2021;;30/11/2021 07:45;2;;30/11/2021 07:48;AB;464002
464002;30/11/2021;;29/11/2021 17:42;3;;30/11/2021 08:11;AB;464002
464002;30/11/2021;;30/11/2021 07:45;4;;30/11/2021 08:33;AB;464002
464002;30/11/2021;;30/11/2021 08:27;5;;30/11/2021 08:51;AB;464002
464002;30/11/2021;;30/11/2021 08:59;6;;30/11/2021 09:01;HO;464002
464002;30/11/2021;;30/11/2021 08:24;7;;30/11/2021 09:04;AB;464002
464002;30/11/2021;;29/11/2021 20:26;8;;30/11/2021 09:21;AB;464002
464002;30/11/2021;;30/11/2021 08:00;9;;30/11/2021 09:40;HO;464002
464002;30/11/2021;;27/11/2021 19:40;10;;30/11/2021 09:46;AB;464002
464002;30/11/2021;;30/11/2021 07:04;11;;30/11/2021 09:53;HO;464002
464002;30/11/2021;;30/11/2021 08:39;12;;30/11/2021 10:02;HO;464002
464002;30/11/2021;;30/11/2021 09:49;13;;30/11/2021 10:22;AB;464002
464002;30/11/2021;;30/11/2021 08:44;14;;30/11/2021 10:24;AB;464002
464002;30/11/2021;;30/11/2021 08:52;15;;30/11/2021 10:34;AB;464002
464002;30/11/2021;;30/11/2021 07:16;16;;30/11/2021 10:35;AB;464002
464002;30/11/2021;;30/11/2021 07:27;17;;30/11/2021 10:36;AB;464002
464002;30/11/2021;;30/11/2021 07:37;18;;30/11/2021 10:51;AB;464002
464002;30/11/2021;;30/11/2021 09:25;19;;30/11/2021 11:02;HO;464002
464002;30/11/2021;;30/11/2021 10:23;20;;30/11/2021 11:31;HO;464002
464002;30/11/2021;;29/11/2021 20:24;21;;30/11/2021 11:56;AB;464002
464002;30/11/2021;;30/11/2021 11:42;22;;30/11/2021 11:57;AB;464002
464002;30/11/2021;;30/11/2021 08:04;23;;30/11/2021 12:05;AB;464002
464002;30/11/2021;;30/11/2021 09:38;24;;30/11/2021 12:06;HO;464002
464002;30/11/2021;;30/11/2021 07:04;25;;30/11/2021 12:13;AB;464002
464002;30/11/2021;;30/11/2021 12:12;26;;30/11/2021 12:13;HO;464002
464002;30/11/2021;;30/11/2021 08:57;27;;30/11/2021 12:14;HO;464002
464002;30/11/2021;;30/11/2021 09:32;28;;30/11/2021 12:23;AB;464002
464002;30/11/2021;;30/11/2021 09:32;29;;30/11/2021 12:31;HO;464002
464002;30/11/2021;;29/11/2021 22:41;30;;30/11/2021 12:32;AB;464002
464002;30/11/2021;;30/11/2021 09:28;31;;30/11/2021 12:32;HO;464002
464002;30/11/2021;;30/11/2021 10:08;32;;30/11/2021 12:34;HO;464002
464002;30/11/2021;;30/11/2021 11:48;33;;30/11/2021 12:41;AB;464002
464002;30/11/2021;;30/11/2021 08:01;34;;30/11/2021 12:42;AB;464002
464002;30/11/2021;;30/11/2021 13:01;35;;30/11/2021 13:07;AB;464002
464002;30/11/2021;;30/11/2021 10:39;36;;30/11/2021 13:08;HO;464002
464002;30/11/2021;;30/11/2021 12:37;37;;30/11/2021 13:11;AB;464002
464002;30/11/2021;;30/11/2021 10:42;38;;30/11/2021 13:17;HO;464002
464002;30/11/2021;;29/11/2021 21:51;39;;30/11/2021 13:19;AB;464002
464002;30/11/2021;;30/11/2021 09:15;40;;30/11/2021 13:25;HO;464002
464002;30/11/2021;;30/11/2021 12:43;41;;30/11/2021 13:26;AB;464002
464002;30/11/2021;;30/11/2021 08:40;42;;30/11/2021 13:57;AB;464002
464002;30/11/2021;;30/11/2021 10:32;43;;30/11/2021 13:58;HO;464002
464002;30/11/2021;;28/11/2021 18:49;44;;30/11/2021 14:13;AB;464002
464002;30/11/2021;;30/11/2021 08:39;45;;30/11/2021 14:22;HO;464002
464002;30/11/2021;;30/11/2021 12:45;46;;30/11/2021 14:25;HO;464002
464002;30/11/2021;;30/11/2021 13:17;47;;30/11/2021 14:31;HO;464002
464002;30/11/2021;;30/11/2021 10:37;48;;30/11/2021 14:34;HO;464002
464002;30/11/2021;;30/11/2021 12:51;49;;30/11/2021 14:46;AB;464002
464002;30/11/2021;;30/11/2021 14:47;50;;30/11/2021 14:49;AB;464002
464002;30/11/2021;;30/11/2021 11:30;51;;30/11/2021 14:57;AB;464002
464002;30/11/2021;;30/11/2021 11:55;52;;30/11/2021 15:01;HO;464002
464002;30/11/2021;;30/11/2021 13:41;53;;30/11/2021 15:10;AB;464002
464002;30/11/2021;;30/11/2021 10:25;54;;30/11/2021 15:16;HO;464002
464002;30/11/2021;;30/11/2021 09:42;55;;30/11/2021 15:20;HO;464002
464002;30/11/2021;;30/11/2021 10:42;56;;30/11/2021 15:21;HO;464002
464002;30/11/2021;;30/11/2021 07:15;57;;30/11/2021 15:30;AB;464002
464002;30/11/2021;;30/11/2021 13:39;58;;30/11/2021 15:31;AB;464002
464002;30/11/2021;;30/11/2021 10:21;59;;30/11/2021 15:33;HO;464002
464002;30/11/2021;;30/11/2021 13:55;60;;30/11/2021 15:57;HO;464002
464002;30/11/2021;;30/11/2021 13:25;61;;30/11/2021 15:58;HO;464002
464002;30/11/2021;;30/11/2021 13:37;62;;30/11/2021 16:09;AB;464002
464002;30/11/2021;;30/11/2021 13:37;63;;30/11/2021 16:10;AB;464002
464002;30/11/2021;;30/11/2021 07:32;64;;30/11/2021 16:13;AB;464002
464002;30/11/2021;;30/11/2021 14:36;65;;30/11/2021 16:13;AB;464002
464002;30/11/2021;;30/11/2021 07:17;66;;30/11/2021 16:14;AB;464002
464002;30/11/2021;;30/11/2021 10:34;67;;30/11/2021 16:14;HO;464002
464002;30/11/2021;;30/11/2021 06:18;68;;30/11/2021 16:16;AB;464002
464002;30/11/2021;;30/11/2021 08:19;69;;30/11/2021 16:16;AB;464002
464002;30/11/2021;;30/11/2021 15:56;70;;30/11/2021 16:16;AB;464002
464002;30/11/2021;;30/11/2021 13:14;71;;30/11/2021 16:16;HO;464002
464002;30/11/2021;;30/11/2021 11:30;72;;30/11/2021 16:26;HO;464002
464002;30/11/2021;;30/11/2021 15:50;73;;30/11/2021 16:26;AB;464002
464002;30/11/2021;;30/11/2021 09:33;74;;30/11/2021 16:28;HO;464002
464002;30/11/2021;;30/11/2021 08:06;75;;30/11/2021 16:34;AB;464002
464002;30/11/2021;;30/11/2021 07:34;76;;30/11/2021 16:35;AB;464002
464002;30/11/2021;;30/11/2021 13:18;77;;30/11/2021 16:39;HO;464002
464002;30/11/2021;;30/11/2021 07:32;78;;30/11/2021 16:39;AB;464002
464002;30/11/2021;;30/11/2021 07:39;79;;30/11/2021 16:54;AB;464002
464002;30/11/2021;;30/11/2021 16:29;80;;30/11/2021 17:01;AB;464002
464002;30/11/2021;;30/11/2021 07:58;81;;30/11/2021 17:01;AB;464002
464002;30/11/2021;;30/11/2021 14:42;82;;30/11/2021 17:07;HO;464002
464002;30/11/2021;;30/11/2021 07:15;83;;30/11/2021 17:11;AB;464002
464002;30/11/2021;;30/11/2021 13:35;84;;30/11/2021 17:13;AB;464002
464002;30/11/2021;;30/11/2021 13:49;85;;30/11/2021 17:13;AB;464002
464002;30/11/2021;;30/11/2021 14:43;86;;30/11/2021 17:13;HO;464002
464002;30/11/2021;;30/11/2021 11:00;87;;30/11/2021 17:15;HO;464002
464002;30/11/2021;;30/11/2021 07:53;88;;30/11/2021 17:16;HO;464002
464002;30/11/2021;;30/11/2021 07:08;89;;30/11/2021 17:18;AB;464002
464002;30/11/2021;;30/11/2021 07:40;90;;30/11/2021 17:18;AB;464002
464002;30/11/2021;;30/11/2021 13:42;91;;30/11/2021 17:23;HO;464002
464002;30/11/2021;;30/11/2021 07:10;92;;30/11/2021 17:33;AB;464002
464002;30/11/2021;;30/11/2021 16:07;93;;30/11/2021 17:36;HO;464002
464002;30/11/2021;;30/11/2021 10:50;94;;30/11/2021 17:37;HO;464002
464002;30/11/2021;;30/11/2021 14:57;95;;30/11/2021 17:39;AB;464002
464002;30/11/2021;;30/11/2021 07:13;96;;30/11/2021 17:46;AB;464002
464002;30/11/2021;;30/11/2021 07:38;97;;30/11/2021 17:46;AB;464002
464002;30/11/2021;;30/11/2021 07:41;98;;30/11/2021 17:47;AB;464002
464002;30/11/2021;;30/11/2021 17:47;99;;30/11/2021 17:48;AB;464002
464002;30/11/2021;;30/11/2021 07:30;100;;30/11/2021 17:49;AB;464002
464002;30/11/2021;;30/11/2021 15:49;101;;30/11/2021 17:50;HO;464002
464002;30/11/2021;;30/11/2021 07:52;102;;30/11/2021 17:51;AB;464002
464002;30/11/2021;;30/11/2021 13:40;103;;30/11/2021 17:53;HO;464002
464002;30/11/2021;;30/11/2021 17:53;104;;30/11/2021 17:56;AB;464002
464002;30/11/2021;;30/11/2021 08:45;105;;30/11/2021 17:59;AB;464002
464002;30/11/2021;;30/11/2021 07:21;106;;30/11/2021 17:59;AB;464002
464002;30/11/2021;;30/11/2021 08:22;107;;30/11/2021 18:01;AB;464002
464002;30/11/2021;;30/11/2021 06:16;108;;30/11/2021 18:02;AB;464002
464002;30/11/2021;;30/11/2021 15:14;109;;30/11/2021 18:03;HO;464002
464002;30/11/2021;;30/11/2021 16:26;110;;30/11/2021 18:04;HO;464002
464002;30/11/2021;;30/11/2021 07:28;111;;30/11/2021 18:05;AB;464002
464002;30/11/2021;;30/11/2021 08:05;112;;30/11/2021 18:10;AB;464002
464002;30/11/2021;;30/11/2021 16:22;113;;30/11/2021 18:27;HO;464002
464002;30/11/2021;;30/11/2021 13:18;114;;30/11/2021 18:27;AB;464002
464002;30/11/2021;;30/11/2021 08:22;115;;30/11/2021 18:28;AB;464002
464002;30/11/2021;;30/11/2021 07:55;116;;30/11/2021 18:33;AB;464002
464002;30/11/2021;;30/11/2021 07:46;117;;30/11/2021 18:33;AB;464002
464002;30/11/2021;;30/11/2021 08:29;118;;30/11/2021 18:34;AB;464002
464002;30/11/2021;;30/11/2021 07:19;119;;30/11/2021 18:43;AB;464002
464002;30/11/2021;;30/11/2021 07:44;120;;30/11/2021 18:47;AB;464002
464002;30/11/2021;;30/11/2021 10:07;121;;30/11/2021 18:47;AB;464002
464002;30/11/2021;;30/11/2021 07:43;122;;30/11/2021 18:47;AB;464002
464002;30/11/2021;;30/11/2021 11:25;123;;30/11/2021 18:53;HO;464002
464002;30/11/2021;;30/11/2021 07:43;124;;30/11/2021 19:05;AB;464002
464002;30/11/2021;;30/11/2021 08:25;125;;30/11/2021 19:06;AB;464002
464002;30/11/2021;;30/11/2021 14:07;126;;30/11/2021 19:09;HO;464002
464002;30/11/2021;;30/11/2021 18:49;127;;30/11/2021 19:13;AB;464002
464002;30/11/2021;;30/11/2021 07:17;128;;30/11/2021 19:34;HO;464002
464002;30/11/2021;;30/11/2021 12:22;129;;30/11/2021 19:35;HO;464002
464002;30/11/2021;;30/11/2021 07:46;130;;30/11/2021 19:35;AB;464002
464002;30/11/2021;;30/11/2021 18:40;131;;30/11/2021 19:41;AB;464002
464002;30/11/2021;;30/11/2021 12:45;132;;30/11/2021 19:47;HO;464002
464002;30/11/2021;;30/11/2021 07:42;133;;30/11/2021 19:48;AB;464002
464002;30/11/2021;;30/11/2021 17:44;134;;30/11/2021 19:53;HO;464002
464002;30/11/2021;;30/11/2021 17:42;135;;30/11/2021 20:08;AB;464002
464002;30/11/2021;;30/11/2021 17:37;136;;30/11/2021 20:29;HO;464002
464002;30/11/2021;;30/11/2021 15:54;137;;30/11/2021 20:34;AB;464002
464002;30/11/2021;;30/11/2021 18:01;138;;30/11/2021 20:45;HO;464002
464002;30/11/2021;;30/11/2021 17:07;139;;30/11/2021 20:54;AB;464002
464002;30/11/2021;;30/11/2021 13:08;140;;30/11/2021 21:10;AB;464002
464002;30/11/2021;;29/11/2021 13:02;141;;30/11/2021 21:13;AB;464002
464002;30/11/2021;;30/11/2021 11:37;142;;30/11/2021 21:25;HO;464002
464002;30/11/2021;;30/11/2021 20:25;143;;30/11/2021 21:27;AB;464002
464002;30/11/2021;;30/11/2021 21:31;144;;30/11/2021 22:02;AB;464002
464002;30/11/2021;;30/11/2021 22:21;145;;30/11/2021 22:40;AB;464002
464002;30/11/2021;;30/11/2021 16:09;146;;30/11/2021 22:43;AB;464002
464002;30/11/2021;;30/11/2021 22:40;147;;30/11/2021 22:48;AB;464002
464002;30/11/2021;;30/11/2021 19:59;148;;30/11/2021 22:57;AB;464002
464002;30/11/2021;;30/11/2021 18:38;149;;30/11/2021 23:31;HO;464002
464002;30/11/2021;;30/11/2021 16:59;150;;30/11/2021 23:47;HO;464002
