CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;30/11/2021;200;2;0;0
464005;30/11/2021;200;3;0;0
464005;30/11/2021;200;4;0;0
464005;30/11/2021;200;5;0;0
464005;30/11/2021;200;6;0;0
464005;30/11/2021;200;7;0;4
464005;30/11/2021;200;8;4;13
464005;30/11/2021;200;9;6;16
464005;30/11/2021;200;10;13;17
464005;30/11/2021;200;11;13;16
464005;30/11/2021;200;12;16;16
464005;30/11/2021;200;13;17;17
464005;30/11/2021;200;14;16;16
464005;30/11/2021;200;15;13;16
464005;30/11/2021;200;16;9;15
464005;30/11/2021;200;17;6;7
464005;30/11/2021;200;18;7;3
464005;30/11/2021;200;19;4;3
464005;30/11/2021;200;20;2;1
464005;30/11/2021;200;21;2;0
464005;30/11/2021;200;22;1;0
464005;30/11/2021;200;23;1;0
464005;01/12/2021;200;0;0;0
464005;01/12/2021;200;1;0;0
