CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/11/2021;406;2;0;0
464003;30/11/2021;406;3;0;0
464003;30/11/2021;406;4;0;0
464003;30/11/2021;406;5;0;1
464003;30/11/2021;406;6;4;6
464003;30/11/2021;406;7;7;23
464003;30/11/2021;406;8;13;58
464003;30/11/2021;406;9;29;68
464003;30/11/2021;406;10;38;72
464003;30/11/2021;406;11;40;72
464003;30/11/2021;406;12;43;67
464003;30/11/2021;406;13;43;71
464003;30/11/2021;406;14;42;72
464003;30/11/2021;406;15;34;64
464003;30/11/2021;406;16;29;53
464003;30/11/2021;406;17;27;37
464003;30/11/2021;406;18;21;20
464003;30/11/2021;406;19;12;8
464003;30/11/2021;406;20;8;2
464003;30/11/2021;406;21;7;3
464003;30/11/2021;406;22;6;2
464003;30/11/2021;406;23;2;0
464003;01/12/2021;406;0;0;0
464003;01/12/2021;406;1;0;0
