CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/11/2021;107;2;0;1
464002;30/11/2021;107;3;0;0
464002;30/11/2021;107;4;0;0
464002;30/11/2021;107;5;0;0
464002;30/11/2021;107;6;0;2
464002;30/11/2021;107;7;3;32
464002;30/11/2021;107;8;8;44
464002;30/11/2021;107;9;12;43
464002;30/11/2021;107;10;22;38
464002;30/11/2021;107;11;25;39
464002;30/11/2021;107;12;23;36
464002;30/11/2021;107;13;26;40
464002;30/11/2021;107;14;25;39
464002;30/11/2021;107;15;20;39
464002;30/11/2021;107;16;19;30
464002;30/11/2021;107;17;12;17
464002;30/11/2021;107;18;10;6
464002;30/11/2021;107;19;5;1
464002;30/11/2021;107;20;3;0
464002;30/11/2021;107;21;2;0
464002;30/11/2021;107;22;2;0
464002;30/11/2021;107;23;0;0
464002;01/12/2021;107;0;0;1
464002;01/12/2021;107;1;0;1
