CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;30/11/2021;;29/11/2021 18:10;0;;30/11/2021 08:08;AB;464004
464004;30/11/2021;;29/11/2021 10:40;1;;30/11/2021 10:09;HO;464004
464004;30/11/2021;;30/11/2021 08:00;2;;30/11/2021 10:46;HO;464004
464004;30/11/2021;;30/11/2021 09:50;3;;30/11/2021 12:01;AB;464004
464004;30/11/2021;;30/11/2021 07:29;4;;30/11/2021 12:03;AB;464004
464004;30/11/2021;;30/11/2021 09:08;5;;30/11/2021 12:15;HO;464004
464004;30/11/2021;;30/11/2021 09:06;6;;30/11/2021 12:21;AB;464004
464004;30/11/2021;;30/11/2021 09:03;7;;30/11/2021 12:22;HO;464004
464004;30/11/2021;;30/11/2021 08:59;8;;30/11/2021 13:04;HO;464004
464004;30/11/2021;;30/11/2021 08:31;9;;30/11/2021 13:20;AB;464004
464004;30/11/2021;;30/11/2021 10:08;10;;30/11/2021 13:43;AB;464004
464004;30/11/2021;;30/11/2021 10:35;11;;30/11/2021 14:10;HO;464004
464004;30/11/2021;;29/11/2021 18:34;12;;30/11/2021 14:24;AB;464004
464004;30/11/2021;;30/11/2021 08:39;13;;30/11/2021 15:02;HO;464004
464004;30/11/2021;;30/11/2021 10:19;14;;30/11/2021 15:03;HO;464004
464004;30/11/2021;;30/11/2021 09:55;15;;30/11/2021 15:08;HO;464004
464004;30/11/2021;;30/11/2021 08:50;16;;30/11/2021 15:19;AB;464004
464004;30/11/2021;;30/11/2021 09:50;17;;30/11/2021 15:29;AB;464004
464004;30/11/2021;;30/11/2021 11:00;18;;30/11/2021 15:34;HO;464004
464004;30/11/2021;;30/11/2021 14:28;19;;30/11/2021 15:38;HO;464004
464004;30/11/2021;;30/11/2021 08:52;20;;30/11/2021 15:45;AB;464004
464004;30/11/2021;;30/11/2021 14:56;21;;30/11/2021 15:55;AB;464004
464004;30/11/2021;;30/11/2021 16:06;22;;30/11/2021 16:07;HO;464004
464004;30/11/2021;;30/11/2021 09:11;23;;30/11/2021 16:12;HO;464004
464004;30/11/2021;;30/11/2021 09:02;24;;30/11/2021 16:19;HO;464004
464004;30/11/2021;;30/11/2021 08:10;25;;30/11/2021 16:25;AB;464004
464004;30/11/2021;;30/11/2021 09:15;26;;30/11/2021 16:27;HO;464004
464004;30/11/2021;;30/11/2021 07:00;27;;30/11/2021 16:32;AB;464004
464004;30/11/2021;;30/11/2021 08:10;28;;30/11/2021 16:33;AB;464004
464004;30/11/2021;;30/11/2021 07:11;29;;30/11/2021 16:38;HO;464004
464004;30/11/2021;;30/11/2021 14:59;30;;30/11/2021 17:03;AB;464004
464004;30/11/2021;;30/11/2021 08:53;31;;30/11/2021 17:04;HO;464004
464004;30/11/2021;;30/11/2021 10:13;32;;30/11/2021 17:05;HO;464004
464004;30/11/2021;;30/11/2021 11:03;33;;30/11/2021 17:10;HO;464004
464004;30/11/2021;;30/11/2021 08:24;34;;30/11/2021 17:11;AB;464004
464004;30/11/2021;;30/11/2021 10:11;35;;30/11/2021 17:20;HO;464004
464004;30/11/2021;;29/11/2021 23:30;36;;30/11/2021 17:20;AB;464004
464004;30/11/2021;;30/11/2021 16:00;37;;30/11/2021 17:24;HO;464004
464004;30/11/2021;;30/11/2021 11:03;38;;30/11/2021 17:24;AB;464004
464004;30/11/2021;;30/11/2021 07:56;39;;30/11/2021 17:27;AB;464004
464004;30/11/2021;;30/11/2021 09:18;40;;30/11/2021 17:29;HO;464004
464004;30/11/2021;;30/11/2021 13:14;41;;30/11/2021 17:29;HO;464004
464004;30/11/2021;;30/11/2021 09:10;42;;30/11/2021 17:31;AB;464004
464004;30/11/2021;;30/11/2021 08:07;43;;30/11/2021 17:35;AB;464004
464004;30/11/2021;;30/11/2021 13:00;44;;30/11/2021 17:36;HO;464004
464004;30/11/2021;;30/11/2021 14:32;45;;30/11/2021 17:37;HO;464004
464004;30/11/2021;;30/11/2021 07:55;46;;30/11/2021 17:38;AB;464004
464004;30/11/2021;;30/11/2021 08:56;47;;30/11/2021 17:40;HO;464004
464004;30/11/2021;;30/11/2021 14:15;48;;30/11/2021 17:50;AB;464004
464004;30/11/2021;;30/11/2021 08:09;49;;30/11/2021 17:52;AB;464004
464004;30/11/2021;;30/11/2021 08:28;50;;30/11/2021 17:58;AB;464004
464004;30/11/2021;;30/11/2021 09:06;51;;30/11/2021 18:04;HO;464004
464004;30/11/2021;;30/11/2021 13:04;52;;30/11/2021 18:07;AB;464004
464004;30/11/2021;;30/11/2021 08:40;53;;30/11/2021 18:21;AB;464004
464004;30/11/2021;;30/11/2021 08:36;54;;30/11/2021 18:21;AB;464004
464004;30/11/2021;;30/11/2021 14:05;55;;30/11/2021 18:26;AB;464004
464004;30/11/2021;;30/11/2021 16:21;56;;30/11/2021 18:28;HO;464004
464004;30/11/2021;;30/11/2021 15:04;57;;30/11/2021 18:39;HO;464004
464004;30/11/2021;;30/11/2021 08:20;58;;30/11/2021 18:39;AB;464004
464004;30/11/2021;;30/11/2021 08:27;59;;30/11/2021 18:41;AB;464004
464004;30/11/2021;;30/11/2021 08:30;60;;30/11/2021 18:46;AB;464004
464004;30/11/2021;;30/11/2021 08:47;61;;30/11/2021 18:49;AB;464004
464004;30/11/2021;;30/11/2021 08:48;62;;30/11/2021 18:51;AB;464004
464004;30/11/2021;;30/11/2021 14:16;63;;30/11/2021 18:52;HO;464004
464004;30/11/2021;;30/11/2021 07:18;64;;30/11/2021 19:05;AB;464004
464004;30/11/2021;;30/11/2021 09:57;65;;30/11/2021 19:19;AB;464004
464004;30/11/2021;;30/11/2021 13:40;66;;30/11/2021 19:27;AB;464004
464004;30/11/2021;;30/11/2021 14:26;67;;30/11/2021 19:33;HO;464004
464004;30/11/2021;;30/11/2021 11:23;68;;30/11/2021 19:39;AB;464004
464004;30/11/2021;;30/11/2021 09:08;69;;30/11/2021 19:41;HO;464004
464004;30/11/2021;;30/11/2021 17:18;70;;30/11/2021 19:42;HO;464004
464004;30/11/2021;;30/11/2021 11:07;71;;30/11/2021 20:05;AB;464004
464004;30/11/2021;;30/11/2021 16:09;72;;30/11/2021 20:38;AB;464004
