CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/11/2021;220;2;0;0
464008;30/11/2021;220;3;0;0
464008;30/11/2021;220;4;0;0
464008;30/11/2021;220;5;0;0
464008;30/11/2021;220;6;0;4
464008;30/11/2021;220;7;0;6
464008;30/11/2021;220;8;2;6
464008;30/11/2021;220;9;13;7
464008;30/11/2021;220;10;28;22
464008;30/11/2021;220;11;52;10
464008;30/11/2021;220;12;59;8
464008;30/11/2021;220;13;59;9
464008;30/11/2021;220;14;52;6
464008;30/11/2021;220;15;56;5
464008;30/11/2021;220;16;50;5
464008;30/11/2021;220;17;32;4
464008;30/11/2021;220;18;20;2
464008;30/11/2021;220;19;27;0
464008;30/11/2021;220;20;24;0
464008;30/11/2021;220;21;21;0
464008;30/11/2021;220;22;19;0
464008;30/11/2021;220;23;19;0
464008;01/12/2021;220;0;0;0
464008;01/12/2021;220;1;0;0
