CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;30/11/2021;92;2;0;0
464004;30/11/2021;92;3;0;0
464004;30/11/2021;92;4;0;0
464004;30/11/2021;92;5;0;0
464004;30/11/2021;92;6;0;0
464004;30/11/2021;92;7;1;5
464004;30/11/2021;92;8;6;20
464004;30/11/2021;92;9;15;25
464004;30/11/2021;92;10;17;26
464004;30/11/2021;92;11;20;29
464004;30/11/2021;92;12;18;26
464004;30/11/2021;92;13;19;26
464004;30/11/2021;92;14;22;29
464004;30/11/2021;92;15;18;25
464004;30/11/2021;92;16;16;23
464004;30/11/2021;92;17;7;12
464004;30/11/2021;92;18;3;5
464004;30/11/2021;92;19;0;1
464004;30/11/2021;92;20;0;0
464004;30/11/2021;92;21;0;0
464004;30/11/2021;92;22;0;0
464004;30/11/2021;92;23;0;0
464004;01/12/2021;92;0;0;0
464004;01/12/2021;92;1;0;0
