CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;30/11/2021;ENTREES;2;0;0
464011;30/11/2021;SORTIES;2;0;1
464011;30/11/2021;ENTREES;3;0;0
464011;30/11/2021;SORTIES;3;0;1
464011;30/11/2021;ENTREES;4;0;0
464011;30/11/2021;SORTIES;4;0;0
464011;30/11/2021;ENTREES;5;0;2
464011;30/11/2021;SORTIES;5;0;0
464011;30/11/2021;ENTREES;6;0;9
464011;30/11/2021;SORTIES;6;0;0
464011;30/11/2021;ENTREES;7;4;13
464011;30/11/2021;SORTIES;7;0;0
464011;30/11/2021;ENTREES;8;7;13
464011;30/11/2021;SORTIES;8;0;1
464011;30/11/2021;ENTREES;9;7;5
464011;30/11/2021;SORTIES;9;1;0
464011;30/11/2021;ENTREES;10;5;3
464011;30/11/2021;SORTIES;10;2;1
464011;30/11/2021;ENTREES;11;6;5
464011;30/11/2021;SORTIES;11;0;3
464011;30/11/2021;ENTREES;12;2;4
464011;30/11/2021;SORTIES;12;3;2
464011;30/11/2021;ENTREES;13;5;3
464011;30/11/2021;SORTIES;13;2;4
464011;30/11/2021;ENTREES;14;0;0
464011;30/11/2021;SORTIES;14;4;3
464011;30/11/2021;ENTREES;15;0;1
464011;30/11/2021;SORTIES;15;2;5
464011;30/11/2021;ENTREES;16;2;2
464011;30/11/2021;SORTIES;16;7;6
464011;30/11/2021;ENTREES;17;1;2
464011;30/11/2021;SORTIES;17;6;12
464011;30/11/2021;ENTREES;18;2;0
464011;30/11/2021;SORTIES;18;9;9
464011;30/11/2021;ENTREES;19;2;1
464011;30/11/2021;SORTIES;19;0;8
464011;30/11/2021;ENTREES;20;0;0
464011;30/11/2021;SORTIES;20;3;8
464011;30/11/2021;ENTREES;21;0;0
464011;30/11/2021;SORTIES;21;4;0
464011;30/11/2021;ENTREES;22;0;0
464011;30/11/2021;SORTIES;22;0;0
464011;30/11/2021;ENTREES;23;0;0
464011;30/11/2021;SORTIES;23;2;1
464011;01/12/2021;ENTREES;0;0;0
464011;01/12/2021;SORTIES;0;0;0
464011;01/12/2021;ENTREES;1;0;0
464011;01/12/2021;SORTIES;1;0;0
