CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/11/2021;ENTREES;2;0;0
464009;30/11/2021;SORTIES;2;0;0
464009;30/11/2021;ENTREES;3;0;0
464009;30/11/2021;SORTIES;3;0;0
464009;30/11/2021;ENTREES;4;0;0
464009;30/11/2021;SORTIES;4;0;0
464009;30/11/2021;ENTREES;5;1;2
464009;30/11/2021;SORTIES;5;0;0
464009;30/11/2021;ENTREES;6;0;14
464009;30/11/2021;SORTIES;6;0;1
464009;30/11/2021;ENTREES;7;6;42
464009;30/11/2021;SORTIES;7;1;2
464009;30/11/2021;ENTREES;8;16;28
464009;30/11/2021;SORTIES;8;0;3
464009;30/11/2021;ENTREES;9;31;13
464009;30/11/2021;SORTIES;9;1;1
464009;30/11/2021;ENTREES;10;13;8
464009;30/11/2021;SORTIES;10;6;1
464009;30/11/2021;ENTREES;11;8;5
464009;30/11/2021;SORTIES;11;4;0
464009;30/11/2021;ENTREES;12;8;4
464009;30/11/2021;SORTIES;12;14;6
464009;30/11/2021;ENTREES;13;11;2
464009;30/11/2021;SORTIES;13;9;1
464009;30/11/2021;ENTREES;14;12;3
464009;30/11/2021;SORTIES;14;6;6
464009;30/11/2021;ENTREES;15;8;1
464009;30/11/2021;SORTIES;15;11;9
464009;30/11/2021;ENTREES;16;5;7
464009;30/11/2021;SORTIES;16;16;14
464009;30/11/2021;ENTREES;17;5;3
464009;30/11/2021;SORTIES;17;22;35
464009;30/11/2021;ENTREES;18;3;2
464009;30/11/2021;SORTIES;18;15;30
464009;30/11/2021;ENTREES;19;0;2
464009;30/11/2021;SORTIES;19;9;17
464009;30/11/2021;ENTREES;20;0;0
464009;30/11/2021;SORTIES;20;9;4
464009;30/11/2021;ENTREES;21;0;0
464009;30/11/2021;SORTIES;21;1;2
464009;30/11/2021;ENTREES;22;0;0
464009;30/11/2021;SORTIES;22;1;1
464009;30/11/2021;ENTREES;23;0;0
464009;30/11/2021;SORTIES;23;1;0
464009;01/12/2021;ENTREES;0;0;0
464009;01/12/2021;SORTIES;0;1;0
464009;01/12/2021;ENTREES;1;0;0
464009;01/12/2021;SORTIES;1;0;0
