CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;30/11/2021;;29/11/2021 20:51;0;;30/11/2021 09:28;AB;464005
464005;30/11/2021;;30/11/2021 08:54;1;;30/11/2021 10:07;AB;464005
464005;30/11/2021;;29/11/2021 11:17;2;;30/11/2021 11:09;HO;464005
464005;30/11/2021;;30/11/2021 07:34;3;;30/11/2021 11:21;AB;464005
464005;30/11/2021;;30/11/2021 10:30;4;;30/11/2021 11:23;HO;464005
464005;30/11/2021;;30/11/2021 08:15;5;;30/11/2021 12:19;AB;464005
464005;30/11/2021;;30/11/2021 07:59;6;;30/11/2021 12:26;AB;464005
464005;30/11/2021;;30/11/2021 08:28;7;;30/11/2021 13:01;AB;464005
464005;30/11/2021;;30/11/2021 09:59;8;;30/11/2021 13:10;HO;464005
464005;30/11/2021;;30/11/2021 12:30;9;;30/11/2021 13:42;AB;464005
464005;30/11/2021;;29/11/2021 19:08;10;;30/11/2021 13:49;HO;464005
464005;30/11/2021;;30/11/2021 12:18;11;;30/11/2021 14:15;HO;464005
464005;30/11/2021;;30/11/2021 10:07;12;;30/11/2021 14:22;HO;464005
464005;30/11/2021;;29/11/2021 23:09;13;;30/11/2021 14:41;AB;464005
464005;30/11/2021;;30/11/2021 13:06;14;;30/11/2021 15:15;HO;464005
464005;30/11/2021;;30/11/2021 13:05;15;;30/11/2021 15:22;HO;464005
464005;30/11/2021;;30/11/2021 11:24;16;;30/11/2021 15:46;HO;464005
464005;30/11/2021;;30/11/2021 14:24;17;;30/11/2021 16:13;HO;464005
464005;30/11/2021;;30/11/2021 09:40;18;;30/11/2021 16:16;HO;464005
464005;30/11/2021;;30/11/2021 13:05;19;;30/11/2021 16:18;HO;464005
464005;30/11/2021;;30/11/2021 13:50;20;;30/11/2021 16:30;AB;464005
464005;30/11/2021;;30/11/2021 08:13;21;;30/11/2021 16:46;HO;464005
464005;30/11/2021;;30/11/2021 13:13;22;;30/11/2021 16:48;AB;464005
464005;30/11/2021;;30/11/2021 07:02;23;;30/11/2021 17:00;AB;464005
464005;30/11/2021;;30/11/2021 08:08;24;;30/11/2021 17:06;HO;464005
464005;30/11/2021;;30/11/2021 08:25;25;;30/11/2021 17:08;HO;464005
464005;30/11/2021;;30/11/2021 09:06;26;;30/11/2021 17:17;AB;464005
464005;30/11/2021;;30/11/2021 10:56;27;;30/11/2021 17:18;HO;464005
464005;30/11/2021;;30/11/2021 08:32;28;;30/11/2021 17:26;AB;464005
464005;30/11/2021;;30/11/2021 11:51;29;;30/11/2021 17:35;HO;464005
464005;30/11/2021;;30/11/2021 08:19;30;;30/11/2021 17:36;AB;464005
464005;30/11/2021;;30/11/2021 13:45;31;;30/11/2021 17:36;AB;464005
464005;30/11/2021;;30/11/2021 06:32;32;;30/11/2021 17:38;AB;464005
464005;30/11/2021;;30/11/2021 07:15;33;;30/11/2021 17:53;AB;464005
464005;30/11/2021;;30/11/2021 09:22;34;;30/11/2021 17:54;AB;464005
464005;30/11/2021;;30/11/2021 12:44;35;;30/11/2021 18:16;HO;464005
464005;30/11/2021;;30/11/2021 09:18;36;;30/11/2021 18:33;AB;464005
464005;30/11/2021;;30/11/2021 12:54;37;;30/11/2021 18:33;AB;464005
464005;30/11/2021;;30/11/2021 08:53;38;;30/11/2021 18:39;AB;464005
464005;30/11/2021;;30/11/2021 10:32;39;;30/11/2021 18:44;AB;464005
464005;30/11/2021;;30/11/2021 16:22;40;;30/11/2021 18:45;AB;464005
464005;30/11/2021;;30/11/2021 09:13;41;;30/11/2021 19:12;AB;464005
464005;30/11/2021;;30/11/2021 12:17;42;;30/11/2021 19:22;HO;464005
464005;30/11/2021;;30/11/2021 08:52;43;;30/11/2021 19:26;HO;464005
464005;30/11/2021;;30/11/2021 10:02;44;;30/11/2021 19:47;HO;464005
464005;30/11/2021;;30/11/2021 08:25;45;;30/11/2021 20:00;AB;464005
464005;30/11/2021;;30/11/2021 10:32;46;;30/11/2021 20:00;AB;464005
464005;30/11/2021;;30/11/2021 18:12;47;;30/11/2021 20:02;HO;464005
464005;30/11/2021;;30/11/2021 10:17;48;;30/11/2021 20:21;HO;464005
464005;30/11/2021;;30/11/2021 08:54;49;;30/11/2021 21:41;AB;464005
464005;30/11/2021;;30/11/2021 18:54;50;;30/11/2021 22:19;HO;464005
464005;01/12/2021;;30/11/2021 19:40;51;;01/12/2021 01:21;AB;464005
