CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;30/11/2021;;28/11/2021 12:11;0;;30/11/2021 06:50;AB;464009
464009;30/11/2021;;30/11/2021 05:42;1;;30/11/2021 07:33;HO;464009
464009;30/11/2021;;30/11/2021 07:23;2;;30/11/2021 07:35;AB;464009
464009;30/11/2021;;29/11/2021 18:36;3;;30/11/2021 07:58;AB;464009
464009;30/11/2021;;29/11/2021 18:25;4;;30/11/2021 08:02;AB;464009
464009;30/11/2021;;29/11/2021 23:53;5;;30/11/2021 08:05;AB;464009
464009;30/11/2021;;27/11/2021 19:58;6;;30/11/2021 08:38;AB;464009
464009;30/11/2021;;30/11/2021 07:51;7;;30/11/2021 09:43;HO;464009
464009;30/11/2021;;30/11/2021 06:57;8;;30/11/2021 09:46;AB;464009
464009;30/11/2021;;30/11/2021 07:17;9;;30/11/2021 10:20;HO;464009
464009;30/11/2021;;30/11/2021 06:39;10;;30/11/2021 10:28;AB;464009
464009;30/11/2021;;30/11/2021 09:13;11;;30/11/2021 10:47;HO;464009
464009;30/11/2021;;30/11/2021 08:03;12;;30/11/2021 10:49;HO;464009
464009;30/11/2021;;30/11/2021 09:07;13;;30/11/2021 10:50;HO;464009
464009;30/11/2021;;30/11/2021 08:32;14;;30/11/2021 10:51;HO;464009
464009;30/11/2021;;30/11/2021 08:43;15;;30/11/2021 10:58;HO;464009
464009;30/11/2021;;30/11/2021 09:03;16;;30/11/2021 11:10;HO;464009
464009;30/11/2021;;30/11/2021 09:20;17;;30/11/2021 11:10;HO;464009
464009;30/11/2021;;30/11/2021 11:02;18;;30/11/2021 11:28;HO;464009
464009;30/11/2021;;30/11/2021 09:47;19;;30/11/2021 11:54;HO;464009
464009;30/11/2021;;30/11/2021 11:50;20;;30/11/2021 12:00;HO;464009
464009;30/11/2021;;30/11/2021 09:50;21;;30/11/2021 12:11;AB;464009
464009;30/11/2021;;30/11/2021 08:19;22;;30/11/2021 12:13;AB;464009
464009;30/11/2021;;30/11/2021 09:13;23;;30/11/2021 12:13;AB;464009
464009;30/11/2021;;25/11/2021 16:34;24;;30/11/2021 12:13;AB;464009
464009;30/11/2021;;30/11/2021 10:57;25;;30/11/2021 12:13;HO;464009
464009;30/11/2021;;30/11/2021 09:52;26;;30/11/2021 12:14;HO;464009
464009;30/11/2021;;30/11/2021 10:09;27;;30/11/2021 12:14;HO;464009
464009;30/11/2021;;30/11/2021 09:33;28;;30/11/2021 12:17;HO;464009
464009;30/11/2021;;30/11/2021 09:44;29;;30/11/2021 12:18;HO;464009
464009;30/11/2021;;30/11/2021 09:22;30;;30/11/2021 12:18;HO;464009
464009;30/11/2021;;30/11/2021 09:36;31;;30/11/2021 12:18;HO;464009
464009;30/11/2021;;30/11/2021 09:55;32;;30/11/2021 12:19;HO;464009
464009;30/11/2021;;30/11/2021 06:30;33;;30/11/2021 12:19;AB;464009
464009;30/11/2021;;30/11/2021 09:41;34;;30/11/2021 12:30;HO;464009
464009;30/11/2021;;30/11/2021 06:36;35;;30/11/2021 12:31;AB;464009
464009;30/11/2021;;30/11/2021 09:18;36;;30/11/2021 12:33;HO;464009
464009;30/11/2021;;30/11/2021 10:45;37;;30/11/2021 12:35;HO;464009
464009;30/11/2021;;30/11/2021 09:58;38;;30/11/2021 12:41;HO;464009
464009;30/11/2021;;30/11/2021 09:57;39;;30/11/2021 12:41;HO;464009
464009;30/11/2021;;30/11/2021 08:31;40;;30/11/2021 13:16;AB;464009
464009;30/11/2021;;30/11/2021 09:57;41;;30/11/2021 13:17;HO;464009
464009;30/11/2021;;30/11/2021 09:40;42;;30/11/2021 13:17;HO;464009
464009;30/11/2021;;30/11/2021 10:14;43;;30/11/2021 13:18;HO;464009
464009;30/11/2021;;30/11/2021 10:52;44;;30/11/2021 13:19;HO;464009
464009;30/11/2021;;30/11/2021 08:53;45;;30/11/2021 13:39;HO;464009
464009;30/11/2021;;30/11/2021 09:54;46;;30/11/2021 13:41;HO;464009
464009;30/11/2021;;30/11/2021 11:00;47;;30/11/2021 13:49;HO;464009
464009;30/11/2021;;30/11/2021 09:14;48;;30/11/2021 13:51;HO;464009
464009;30/11/2021;;30/11/2021 10:33;49;;30/11/2021 13:55;HO;464009
464009;30/11/2021;;30/11/2021 09:02;50;;30/11/2021 14:01;HO;464009
464009;30/11/2021;;30/11/2021 09:45;51;;30/11/2021 14:11;AB;464009
464009;30/11/2021;;30/11/2021 09:46;52;;30/11/2021 14:12;HO;464009
464009;30/11/2021;;30/11/2021 09:50;53;;30/11/2021 14:12;HO;464009
464009;30/11/2021;;28/11/2021 14:15;54;;30/11/2021 14:13;AB;464009
464009;30/11/2021;;30/11/2021 08:14;55;;30/11/2021 14:21;AB;464009
464009;30/11/2021;;30/11/2021 05:27;56;;30/11/2021 14:24;AB;464009
464009;30/11/2021;;30/11/2021 09:15;57;;30/11/2021 14:27;HO;464009
464009;30/11/2021;;30/11/2021 08:41;58;;30/11/2021 14:32;HO;464009
464009;30/11/2021;;30/11/2021 10:06;59;;30/11/2021 14:32;AB;464009
464009;30/11/2021;;30/11/2021 08:10;60;;30/11/2021 14:33;AB;464009
464009;30/11/2021;;30/11/2021 09:56;61;;30/11/2021 14:47;HO;464009
464009;30/11/2021;;30/11/2021 10:32;62;;30/11/2021 15:01;HO;464009
464009;30/11/2021;;30/11/2021 11:01;63;;30/11/2021 15:01;HO;464009
464009;30/11/2021;;30/11/2021 12:17;64;;30/11/2021 15:16;HO;464009
464009;30/11/2021;;30/11/2021 11:55;65;;30/11/2021 15:18;HO;464009
464009;30/11/2021;;30/11/2021 12:15;66;;30/11/2021 15:19;AB;464009
464009;30/11/2021;;30/11/2021 09:56;67;;30/11/2021 15:22;HO;464009
464009;30/11/2021;;30/11/2021 13:29;68;;30/11/2021 15:23;HO;464009
464009;30/11/2021;;30/11/2021 08:56;69;;30/11/2021 15:23;HO;464009
464009;30/11/2021;;30/11/2021 10:57;70;;30/11/2021 15:23;AB;464009
464009;30/11/2021;;30/11/2021 06:48;71;;30/11/2021 15:24;AB;464009
464009;30/11/2021;;30/11/2021 13:50;72;;30/11/2021 15:31;HO;464009
464009;30/11/2021;;30/11/2021 08:37;73;;30/11/2021 15:37;AB;464009
464009;30/11/2021;;30/11/2021 09:10;74;;30/11/2021 15:39;AB;464009
464009;30/11/2021;;30/11/2021 11:16;75;;30/11/2021 15:40;AB;464009
464009;30/11/2021;;29/11/2021 21:21;76;;30/11/2021 15:40;AB;464009
464009;30/11/2021;;30/11/2021 13:40;77;;30/11/2021 15:41;HO;464009
464009;30/11/2021;;30/11/2021 06:53;78;;30/11/2021 15:43;AB;464009
464009;30/11/2021;;30/11/2021 10:05;79;;30/11/2021 15:55;HO;464009
464009;30/11/2021;;30/11/2021 12:47;80;;30/11/2021 15:57;HO;464009
464009;30/11/2021;;29/11/2021 16:31;81;;30/11/2021 15:58;AB;464009
464009;30/11/2021;;30/11/2021 07:25;82;;30/11/2021 16:00;AB;464009
464009;30/11/2021;;30/11/2021 08:47;83;;30/11/2021 16:02;AB;464009
464009;30/11/2021;;30/11/2021 13:24;84;;30/11/2021 16:04;HO;464009
464009;30/11/2021;;30/11/2021 11:37;85;;30/11/2021 16:05;HO;464009
464009;30/11/2021;;30/11/2021 11:56;86;;30/11/2021 16:14;AB;464009
464009;30/11/2021;;30/11/2021 09:19;87;;30/11/2021 16:15;HO;464009
464009;30/11/2021;;30/11/2021 13:40;88;;30/11/2021 16:17;HO;464009
464009;30/11/2021;;18/09/2020 14:59;89;;30/11/2021 16:17;HO;464009
464009;30/11/2021;;30/11/2021 09:20;90;;30/11/2021 16:24;AB;464009
464009;30/11/2021;;30/11/2021 07:21;91;;30/11/2021 16:24;AB;464009
464009;30/11/2021;;30/11/2021 07:44;92;;30/11/2021 16:24;AB;464009
464009;30/11/2021;;30/11/2021 14:13;93;;30/11/2021 16:25;HO;464009
464009;30/11/2021;;30/11/2021 12:38;94;;30/11/2021 16:25;HO;464009
464009;30/11/2021;;30/11/2021 13:21;95;;30/11/2021 16:28;HO;464009
464009;30/11/2021;;30/11/2021 07:30;96;;30/11/2021 16:30;AB;464009
464009;30/11/2021;;30/11/2021 14:54;97;;30/11/2021 16:31;HO;464009
464009;30/11/2021;;30/11/2021 05:49;98;;30/11/2021 16:32;AB;464009
464009;30/11/2021;;30/11/2021 09:11;99;;30/11/2021 16:33;HO;464009
464009;30/11/2021;;30/11/2021 10:23;100;;30/11/2021 16:33;HO;464009
464009;30/11/2021;;30/11/2021 06:24;101;;30/11/2021 16:40;AB;464009
464009;30/11/2021;;30/11/2021 11:00;102;;30/11/2021 16:41;HO;464009
464009;30/11/2021;;30/11/2021 07:55;103;;30/11/2021 16:42;HO;464009
464009;30/11/2021;;30/11/2021 08:13;104;;30/11/2021 16:43;HO;464009
464009;30/11/2021;;30/11/2021 10:53;105;;30/11/2021 16:45;HO;464009
464009;30/11/2021;;30/11/2021 13:39;106;;30/11/2021 16:51;HO;464009
464009;30/11/2021;;30/11/2021 08:28;107;;30/11/2021 16:53;AB;464009
464009;30/11/2021;;30/11/2021 07:55;108;;30/11/2021 16:56;AB;464009
464009;30/11/2021;;30/11/2021 07:35;109;;30/11/2021 16:59;AB;464009
464009;30/11/2021;;30/11/2021 07:16;110;;30/11/2021 16:59;AB;464009
464009;30/11/2021;;30/11/2021 06:53;111;;30/11/2021 16:59;AB;464009
464009;30/11/2021;;30/11/2021 15:09;112;;30/11/2021 17:01;HO;464009
464009;30/11/2021;;30/11/2021 07:24;113;;30/11/2021 17:02;AB;464009
464009;30/11/2021;;28/11/2021 09:41;114;;30/11/2021 17:07;AB;464009
464009;30/11/2021;;30/11/2021 07:59;115;;30/11/2021 17:12;AB;464009
464009;30/11/2021;;30/11/2021 08:35;116;;30/11/2021 17:14;AB;464009
464009;30/11/2021;;30/11/2021 12:01;117;;30/11/2021 17:14;HO;464009
464009;30/11/2021;;30/11/2021 13:37;118;;30/11/2021 17:14;HO;464009
464009;30/11/2021;;30/11/2021 07:49;119;;30/11/2021 17:15;AB;464009
464009;30/11/2021;;30/11/2021 07:21;120;;30/11/2021 17:18;AB;464009
464009;30/11/2021;;30/11/2021 06:41;121;;30/11/2021 17:19;AB;464009
464009;30/11/2021;;30/11/2021 14:21;122;;30/11/2021 17:19;HO;464009
464009;30/11/2021;;30/11/2021 07:09;123;;30/11/2021 17:19;AB;464009
464009;30/11/2021;;30/11/2021 08:37;124;;30/11/2021 17:19;AB;464009
464009;30/11/2021;;30/11/2021 07:41;125;;30/11/2021 17:21;AB;464009
464009;30/11/2021;;30/11/2021 14:10;126;;30/11/2021 17:22;HO;464009
464009;30/11/2021;;30/11/2021 09:53;127;;30/11/2021 17:22;HO;464009
464009;30/11/2021;;30/11/2021 06:47;128;;30/11/2021 17:33;AB;464009
464009;30/11/2021;;30/11/2021 07:25;129;;30/11/2021 17:37;AB;464009
464009;30/11/2021;;30/11/2021 14:40;130;;30/11/2021 17:38;HO;464009
464009;30/11/2021;;30/11/2021 07:20;131;;30/11/2021 17:38;AB;464009
464009;30/11/2021;;30/11/2021 07:33;132;;30/11/2021 17:38;AB;464009
464009;30/11/2021;;30/11/2021 14:34;133;;30/11/2021 17:39;HO;464009
464009;30/11/2021;;30/11/2021 14:42;134;;30/11/2021 17:39;HO;464009
464009;30/11/2021;;30/11/2021 09:28;135;;30/11/2021 17:39;AB;464009
464009;30/11/2021;;30/11/2021 07:53;136;;30/11/2021 17:39;AB;464009
464009;30/11/2021;;30/11/2021 08:29;137;;30/11/2021 17:39;AB;464009
464009;30/11/2021;;30/11/2021 08:07;138;;30/11/2021 17:39;HO;464009
464009;30/11/2021;;30/11/2021 07:52;139;;30/11/2021 17:40;AB;464009
464009;30/11/2021;;30/11/2021 08:14;140;;30/11/2021 17:40;AB;464009
464009;30/11/2021;;30/11/2021 07:57;141;;30/11/2021 17:40;AB;464009
464009;30/11/2021;;30/11/2021 07:14;142;;30/11/2021 17:40;AB;464009
464009;30/11/2021;;30/11/2021 15:36;143;;30/11/2021 17:42;HO;464009
464009;30/11/2021;;30/11/2021 10:22;144;;30/11/2021 17:43;HO;464009
464009;30/11/2021;;30/11/2021 07:37;145;;30/11/2021 17:43;AB;464009
464009;30/11/2021;;30/11/2021 07:10;146;;30/11/2021 17:44;AB;464009
464009;30/11/2021;;30/11/2021 08:06;147;;30/11/2021 17:45;HO;464009
464009;30/11/2021;;30/11/2021 06:00;148;;30/11/2021 17:45;AB;464009
464009;30/11/2021;;30/11/2021 07:22;149;;30/11/2021 17:45;AB;464009
464009;30/11/2021;;30/11/2021 08:04;150;;30/11/2021 17:45;AB;464009
464009;30/11/2021;;30/11/2021 07:46;151;;30/11/2021 17:45;AB;464009
464009;30/11/2021;;30/11/2021 09:14;152;;30/11/2021 17:47;HO;464009
464009;30/11/2021;;30/11/2021 09:20;153;;30/11/2021 17:47;HO;464009
464009;30/11/2021;;30/11/2021 06:34;154;;30/11/2021 17:48;AB;464009
464009;30/11/2021;;30/11/2021 07:40;155;;30/11/2021 17:51;AB;464009
464009;30/11/2021;;30/11/2021 08:56;156;;30/11/2021 17:52;HO;464009
464009;30/11/2021;;30/11/2021 11:15;157;;30/11/2021 17:53;HO;464009
464009;30/11/2021;;30/11/2021 15:31;158;;30/11/2021 17:53;HO;464009
464009;30/11/2021;;30/11/2021 08:43;159;;30/11/2021 17:54;HO;464009
464009;30/11/2021;;30/11/2021 12:43;160;;30/11/2021 17:54;HO;464009
464009;30/11/2021;;30/11/2021 10:58;161;;30/11/2021 17:54;HO;464009
464009;30/11/2021;;30/11/2021 14:49;162;;30/11/2021 17:54;AB;464009
464009;30/11/2021;;30/11/2021 07:17;163;;30/11/2021 17:55;AB;464009
464009;30/11/2021;;30/11/2021 12:36;164;;30/11/2021 17:56;AB;464009
464009;30/11/2021;;30/11/2021 07:23;165;;30/11/2021 17:56;HO;464009
464009;30/11/2021;;30/11/2021 07:55;166;;30/11/2021 17:56;AB;464009
464009;30/11/2021;;30/11/2021 08:24;167;;30/11/2021 17:57;AB;464009
464009;30/11/2021;;30/11/2021 08:00;168;;30/11/2021 17:59;AB;464009
464009;30/11/2021;;30/11/2021 07:44;169;;30/11/2021 18:00;AB;464009
464009;30/11/2021;;30/11/2021 07:52;170;;30/11/2021 18:00;AB;464009
464009;30/11/2021;;30/11/2021 08:14;171;;30/11/2021 18:00;AB;464009
464009;30/11/2021;;30/11/2021 08:23;172;;30/11/2021 18:03;HO;464009
464009;30/11/2021;;30/11/2021 09:26;173;;30/11/2021 18:10;HO;464009
464009;30/11/2021;;30/11/2021 10:18;174;;30/11/2021 18:20;AB;464009
464009;30/11/2021;;30/11/2021 10:28;175;;30/11/2021 18:20;AB;464009
464009;30/11/2021;;30/11/2021 07:51;176;;30/11/2021 18:21;AB;464009
464009;30/11/2021;;30/11/2021 06:49;177;;30/11/2021 18:21;AB;464009
464009;30/11/2021;;30/11/2021 16:59;178;;30/11/2021 18:22;AB;464009
464009;30/11/2021;;30/11/2021 07:51;179;;30/11/2021 18:23;AB;464009
464009;30/11/2021;;30/11/2021 08:19;180;;30/11/2021 18:24;AB;464009
464009;30/11/2021;;30/11/2021 14:58;181;;30/11/2021 18:24;HO;464009
464009;30/11/2021;;30/11/2021 08:41;182;;30/11/2021 18:25;HO;464009
464009;30/11/2021;;30/11/2021 15:01;183;;30/11/2021 18:28;HO;464009
464009;30/11/2021;;30/11/2021 15:40;184;;30/11/2021 18:28;HO;464009
464009;30/11/2021;;30/11/2021 13:50;185;;30/11/2021 18:28;HO;464009
464009;30/11/2021;;30/11/2021 07:10;186;;30/11/2021 18:28;HO;464009
464009;30/11/2021;;30/11/2021 07:59;187;;30/11/2021 18:29;AB;464009
464009;30/11/2021;;30/11/2021 07:30;188;;30/11/2021 18:30;AB;464009
464009;30/11/2021;;30/11/2021 15:38;189;;30/11/2021 18:30;HO;464009
464009;30/11/2021;;30/11/2021 12:29;190;;30/11/2021 18:30;AB;464009
464009;30/11/2021;;30/11/2021 08:10;191;;30/11/2021 18:31;AB;464009
464009;30/11/2021;;30/11/2021 10:05;192;;30/11/2021 18:31;HO;464009
464009;30/11/2021;;30/11/2021 08:00;193;;30/11/2021 18:33;AB;464009
464009;30/11/2021;;30/11/2021 08:15;194;;30/11/2021 18:38;AB;464009
464009;30/11/2021;;30/11/2021 08:11;195;;30/11/2021 18:41;AB;464009
464009;30/11/2021;;30/11/2021 08:08;196;;30/11/2021 18:41;HO;464009
464009;30/11/2021;;30/11/2021 16:13;197;;30/11/2021 18:42;HO;464009
464009;30/11/2021;;30/11/2021 08:51;198;;30/11/2021 18:43;HO;464009
464009;30/11/2021;;30/11/2021 15:03;199;;30/11/2021 18:48;AB;464009
464009;30/11/2021;;30/11/2021 07:24;200;;30/11/2021 18:48;AB;464009
464009;30/11/2021;;30/11/2021 07:03;201;;30/11/2021 18:50;AB;464009
464009;30/11/2021;;30/11/2021 10:52;202;;30/11/2021 18:50;AB;464009
464009;30/11/2021;;30/11/2021 16:43;203;;30/11/2021 18:50;AB;464009
464009;30/11/2021;;30/11/2021 07:18;204;;30/11/2021 18:50;AB;464009
464009;30/11/2021;;30/11/2021 14:12;205;;30/11/2021 18:52;AB;464009
464009;30/11/2021;;30/11/2021 08:30;206;;30/11/2021 18:55;AB;464009
464009;30/11/2021;;30/11/2021 11:06;207;;30/11/2021 18:57;AB;464009
464009;30/11/2021;;30/11/2021 09:07;208;;30/11/2021 18:57;AB;464009
464009;30/11/2021;;30/11/2021 17:00;209;;30/11/2021 18:57;HO;464009
464009;30/11/2021;;30/11/2021 16:36;210;;30/11/2021 18:57;HO;464009
464009;30/11/2021;;30/11/2021 09:54;211;;30/11/2021 18:57;AB;464009
464009;30/11/2021;;30/11/2021 08:09;212;;30/11/2021 18:58;AB;464009
464009;30/11/2021;;30/11/2021 16:14;213;;30/11/2021 18:58;AB;464009
464009;30/11/2021;;30/11/2021 08:49;214;;30/11/2021 19:00;AB;464009
464009;30/11/2021;;30/11/2021 08:35;215;;30/11/2021 19:00;AB;464009
464009;30/11/2021;;30/11/2021 08:06;216;;30/11/2021 19:01;HO;464009
464009;30/11/2021;;30/11/2021 08:34;217;;30/11/2021 19:02;AB;464009
464009;30/11/2021;;30/11/2021 07:49;218;;30/11/2021 19:07;AB;464009
464009;30/11/2021;;30/11/2021 16:04;219;;30/11/2021 19:10;AB;464009
464009;30/11/2021;;30/11/2021 16:56;220;;30/11/2021 19:14;HO;464009
464009;30/11/2021;;30/11/2021 07:21;221;;30/11/2021 19:14;AB;464009
464009;30/11/2021;;30/11/2021 09:00;222;;30/11/2021 19:14;AB;464009
464009;30/11/2021;;30/11/2021 13:12;223;;30/11/2021 19:17;HO;464009
464009;30/11/2021;;30/11/2021 08:27;224;;30/11/2021 19:23;AB;464009
464009;30/11/2021;;30/11/2021 07:27;225;;30/11/2021 19:26;AB;464009
464009;30/11/2021;;30/11/2021 16:57;226;;30/11/2021 19:27;HO;464009
464009;30/11/2021;;30/11/2021 10:14;227;;30/11/2021 19:28;AB;464009
464009;30/11/2021;;30/11/2021 13:25;228;;30/11/2021 19:28;AB;464009
464009;30/11/2021;;30/11/2021 07:38;229;;30/11/2021 19:35;AB;464009
464009;30/11/2021;;30/11/2021 15:54;230;;30/11/2021 19:36;HO;464009
464009;30/11/2021;;30/11/2021 09:54;231;;30/11/2021 19:45;AB;464009
464009;30/11/2021;;30/11/2021 10:03;232;;30/11/2021 19:46;AB;464009
464009;30/11/2021;;30/11/2021 08:01;233;;30/11/2021 19:47;AB;464009
464009;30/11/2021;;30/11/2021 16:56;234;;30/11/2021 19:47;HO;464009
464009;30/11/2021;;30/11/2021 14:11;235;;30/11/2021 19:48;HO;464009
464009;30/11/2021;;30/11/2021 14:11;236;;30/11/2021 19:48;HO;464009
464009;30/11/2021;;30/11/2021 09:28;237;;30/11/2021 19:51;AB;464009
464009;30/11/2021;;30/11/2021 06:55;238;;30/11/2021 19:53;AB;464009
464009;30/11/2021;;30/11/2021 12:46;239;;30/11/2021 19:56;HO;464009
464009;30/11/2021;;30/11/2021 07:04;240;;30/11/2021 20:14;HO;464009
464009;30/11/2021;;30/11/2021 10:10;241;;30/11/2021 20:26;AB;464009
464009;30/11/2021;;30/11/2021 13:17;242;;30/11/2021 20:26;HO;464009
464009;30/11/2021;;30/11/2021 17:31;243;;30/11/2021 20:26;HO;464009
464009;30/11/2021;;30/11/2021 17:30;244;;30/11/2021 20:27;HO;464009
464009;30/11/2021;;30/11/2021 12:49;245;;30/11/2021 20:29;HO;464009
464009;30/11/2021;;30/11/2021 12:55;246;;30/11/2021 20:35;HO;464009
464009;30/11/2021;;30/11/2021 15:50;247;;30/11/2021 20:36;HO;464009
464009;30/11/2021;;30/11/2021 11:40;248;;30/11/2021 20:37;AB;464009
464009;30/11/2021;;30/11/2021 09:41;249;;30/11/2021 20:41;AB;464009
464009;30/11/2021;;30/11/2021 18:02;250;;30/11/2021 20:43;HO;464009
464009;30/11/2021;;30/11/2021 11:22;251;;30/11/2021 20:45;AB;464009
464009;30/11/2021;;30/11/2021 17:50;252;;30/11/2021 20:45;HO;464009
464009;30/11/2021;;30/11/2021 14:44;253;;30/11/2021 21:13;AB;464009
464009;30/11/2021;;30/11/2021 13:21;254;;30/11/2021 21:43;AB;464009
464009;30/11/2021;;30/11/2021 18:58;255;;30/11/2021 21:53;HO;464009
464009;30/11/2021;;30/11/2021 08:14;256;;30/11/2021 22:22;AB;464009
464009;30/11/2021;;30/11/2021 14:54;257;;30/11/2021 22:49;HO;464009
464009;30/11/2021;;30/11/2021 17:44;258;;30/11/2021 23:06;HO;464009
464009;01/12/2021;;30/11/2021 18:05;259;;01/12/2021 00:04;HO;464009
