CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;30/11/2021;;30/11/2021 04:49;0;;30/11/2021 04:50;AB;464007
464007;30/11/2021;;30/11/2021 08:12;1;;30/11/2021 08:13;HO;464007
464007;30/11/2021;;30/11/2021 07:27;2;;30/11/2021 08:57;HO;464007
464007;30/11/2021;;30/11/2021 08:25;3;;30/11/2021 08:57;AB;464007
464007;30/11/2021;;27/11/2021 14:25;4;;30/11/2021 09:38;AB;464007
464007;30/11/2021;;30/11/2021 07:48;5;;30/11/2021 10:02;HO;464007
464007;30/11/2021;;30/11/2021 08:40;6;;30/11/2021 10:25;HO;464007
464007;30/11/2021;;30/11/2021 09:51;7;;30/11/2021 10:38;HO;464007
464007;30/11/2021;;28/11/2021 14:53;8;;30/11/2021 10:40;HO;464007
464007;30/11/2021;;30/11/2021 07:57;9;;30/11/2021 10:42;AB;464007
464007;30/11/2021;;30/11/2021 08:49;10;;30/11/2021 10:44;HO;464007
464007;30/11/2021;;30/11/2021 07:59;11;;30/11/2021 10:52;HO;464007
464007;30/11/2021;;30/11/2021 10:47;12;;30/11/2021 10:54;HO;464007
464007;30/11/2021;;30/11/2021 08:32;13;;30/11/2021 10:59;HO;464007
464007;30/11/2021;;30/11/2021 08:52;14;;30/11/2021 11:01;HO;464007
464007;30/11/2021;;30/11/2021 09:13;15;;30/11/2021 11:02;HO;464007
464007;30/11/2021;;30/11/2021 09:13;16;;30/11/2021 11:03;HO;464007
464007;30/11/2021;;30/11/2021 09:58;17;;30/11/2021 11:04;HO;464007
464007;30/11/2021;;30/11/2021 09:30;18;;30/11/2021 11:12;HO;464007
464007;30/11/2021;;30/11/2021 05:36;19;;30/11/2021 11:19;AB;464007
464007;30/11/2021;;30/11/2021 09:37;20;;30/11/2021 11:27;AB;464007
464007;30/11/2021;;30/11/2021 09:02;21;;30/11/2021 11:32;HO;464007
464007;30/11/2021;;30/11/2021 09:45;22;;30/11/2021 11:46;HO;464007
464007;30/11/2021;;30/11/2021 08:29;23;;30/11/2021 11:48;HO;464007
464007;30/11/2021;;30/11/2021 10:02;24;;30/11/2021 11:53;AB;464007
464007;30/11/2021;;30/11/2021 09:11;25;;30/11/2021 11:56;AB;464007
464007;30/11/2021;;30/11/2021 10:39;26;;30/11/2021 11:56;HO;464007
464007;30/11/2021;;30/11/2021 07:03;27;;30/11/2021 11:58;HO;464007
464007;30/11/2021;;30/11/2021 10:25;28;;30/11/2021 12:02;AB;464007
464007;30/11/2021;;30/11/2021 10:58;29;;30/11/2021 12:02;HO;464007
464007;30/11/2021;;30/11/2021 09:41;30;;30/11/2021 12:10;HO;464007
464007;30/11/2021;;30/11/2021 08:31;31;;30/11/2021 12:14;HO;464007
464007;30/11/2021;;30/11/2021 09:48;32;;30/11/2021 12:15;HO;464007
464007;30/11/2021;;30/11/2021 09:15;33;;30/11/2021 12:18;AB;464007
464007;30/11/2021;;29/11/2021 09:40;34;;30/11/2021 12:20;AB;464007
464007;30/11/2021;;30/11/2021 09:23;35;;30/11/2021 12:25;AB;464007
464007;30/11/2021;;30/11/2021 10:09;36;;30/11/2021 12:28;HO;464007
464007;30/11/2021;;30/11/2021 08:28;37;;30/11/2021 12:29;AB;464007
464007;30/11/2021;;29/11/2021 21:34;38;;30/11/2021 12:31;AB;464007
464007;30/11/2021;;30/11/2021 10:31;39;;30/11/2021 12:35;AB;464007
464007;30/11/2021;;30/11/2021 07:38;40;;30/11/2021 12:44;AB;464007
464007;30/11/2021;;30/11/2021 08:11;41;;30/11/2021 12:51;AB;464007
464007;30/11/2021;;30/11/2021 09:44;42;;30/11/2021 13:04;AB;464007
464007;30/11/2021;;30/11/2021 10:20;43;;30/11/2021 13:12;HO;464007
464007;30/11/2021;;30/11/2021 10:50;44;;30/11/2021 13:24;HO;464007
464007;30/11/2021;;30/11/2021 08:53;45;;30/11/2021 13:27;HO;464007
464007;30/11/2021;;30/11/2021 10:35;46;;30/11/2021 13:27;AB;464007
464007;30/11/2021;;28/11/2021 14:49;47;;30/11/2021 13:31;HO;464007
464007;30/11/2021;;30/11/2021 10:08;48;;30/11/2021 13:50;HO;464007
464007;30/11/2021;;30/11/2021 11:20;49;;30/11/2021 13:50;HO;464007
464007;30/11/2021;;30/11/2021 11:54;50;;30/11/2021 14:00;HO;464007
464007;30/11/2021;;30/11/2021 12:18;51;;30/11/2021 14:07;AB;464007
464007;30/11/2021;;30/11/2021 14:08;52;;30/11/2021 14:08;HO;464007
464007;30/11/2021;;30/11/2021 08:27;53;;30/11/2021 14:09;AB;464007
464007;30/11/2021;;30/11/2021 09:43;54;;30/11/2021 14:16;HO;464007
464007;30/11/2021;;30/11/2021 05:58;55;;30/11/2021 14:17;AB;464007
464007;30/11/2021;;30/11/2021 09:15;56;;30/11/2021 14:20;AB;464007
464007;30/11/2021;;29/11/2021 14:35;57;;30/11/2021 14:21;HO;464007
464007;30/11/2021;;30/11/2021 07:09;58;;30/11/2021 14:21;AB;464007
464007;30/11/2021;;30/11/2021 11:52;59;;30/11/2021 14:25;HO;464007
464007;30/11/2021;;30/11/2021 14:08;60;;30/11/2021 14:25;AB;464007
464007;30/11/2021;;30/11/2021 05:56;61;;30/11/2021 14:25;AB;464007
464007;30/11/2021;;30/11/2021 06:01;62;;30/11/2021 14:25;AB;464007
464007;30/11/2021;;30/11/2021 12:54;63;;30/11/2021 14:30;HO;464007
464007;30/11/2021;;30/11/2021 12:15;64;;30/11/2021 14:33;HO;464007
464007;30/11/2021;;30/11/2021 11:55;65;;30/11/2021 14:37;HO;464007
464007;30/11/2021;;30/11/2021 13:11;66;;30/11/2021 14:37;HO;464007
464007;30/11/2021;;30/11/2021 11:57;67;;30/11/2021 14:37;HO;464007
464007;30/11/2021;;30/11/2021 12:03;68;;30/11/2021 14:52;HO;464007
464007;30/11/2021;;30/11/2021 13:01;69;;30/11/2021 14:53;HO;464007
464007;30/11/2021;;30/11/2021 10:08;70;;30/11/2021 14:59;HO;464007
464007;30/11/2021;;30/11/2021 14:23;71;;30/11/2021 15:00;AB;464007
464007;30/11/2021;;30/11/2021 10:16;72;;30/11/2021 15:01;HO;464007
464007;30/11/2021;;30/11/2021 13:19;73;;30/11/2021 15:01;HO;464007
464007;30/11/2021;;30/11/2021 13:30;74;;30/11/2021 15:01;AB;464007
464007;30/11/2021;;30/11/2021 09:12;75;;30/11/2021 15:04;AB;464007
464007;30/11/2021;;30/11/2021 09:07;76;;30/11/2021 15:11;AB;464007
464007;30/11/2021;;30/11/2021 15:04;77;;30/11/2021 15:11;AB;464007
464007;30/11/2021;;30/11/2021 09:19;78;;30/11/2021 15:11;AB;464007
464007;30/11/2021;;30/11/2021 11:55;79;;30/11/2021 15:15;HO;464007
464007;30/11/2021;;30/11/2021 13:37;80;;30/11/2021 15:16;HO;464007
464007;30/11/2021;;30/11/2021 09:32;81;;30/11/2021 15:17;HO;464007
464007;30/11/2021;;30/11/2021 09:25;82;;30/11/2021 15:19;AB;464007
464007;30/11/2021;;30/11/2021 07:36;83;;30/11/2021 15:36;AB;464007
464007;30/11/2021;;30/11/2021 09:12;84;;30/11/2021 15:41;AB;464007
464007;30/11/2021;;30/11/2021 12:33;85;;30/11/2021 15:42;HO;464007
464007;30/11/2021;;30/11/2021 10:31;86;;30/11/2021 15:48;HO;464007
464007;30/11/2021;;30/11/2021 06:35;87;;30/11/2021 15:49;HO;464007
464007;30/11/2021;;30/11/2021 10:00;88;;30/11/2021 15:49;HO;464007
464007;30/11/2021;;30/11/2021 11:50;89;;30/11/2021 15:52;AB;464007
464007;30/11/2021;;30/11/2021 12:53;90;;30/11/2021 15:57;AB;464007
464007;30/11/2021;;30/11/2021 11:15;91;;30/11/2021 15:58;HO;464007
464007;30/11/2021;;30/11/2021 07:42;92;;30/11/2021 16:06;AB;464007
464007;30/11/2021;;30/11/2021 12:46;93;;30/11/2021 16:07;AB;464007
464007;30/11/2021;;30/11/2021 14:59;94;;30/11/2021 16:11;HO;464007
464007;30/11/2021;;30/11/2021 07:29;95;;30/11/2021 16:15;AB;464007
464007;30/11/2021;;30/11/2021 14:25;96;;30/11/2021 16:18;HO;464007
464007;30/11/2021;;27/11/2021 04:53;97;;30/11/2021 16:25;HO;464007
464007;30/11/2021;;30/11/2021 14:16;98;;30/11/2021 16:25;HO;464007
464007;30/11/2021;;30/11/2021 07:34;99;;30/11/2021 16:26;AB;464007
464007;30/11/2021;;30/11/2021 15:16;100;;30/11/2021 16:28;AB;464007
464007;30/11/2021;;30/11/2021 11:16;101;;30/11/2021 16:29;HO;464007
464007;30/11/2021;;30/11/2021 14:49;102;;30/11/2021 16:30;HO;464007
464007;30/11/2021;;30/11/2021 15:03;103;;30/11/2021 16:32;AB;464007
464007;30/11/2021;;30/11/2021 14:51;104;;30/11/2021 16:35;HO;464007
464007;30/11/2021;;30/11/2021 08:11;105;;30/11/2021 16:35;AB;464007
464007;30/11/2021;;30/11/2021 12:49;106;;30/11/2021 16:36;AB;464007
464007;30/11/2021;;30/11/2021 13:16;107;;30/11/2021 16:36;AB;464007
464007;30/11/2021;;30/11/2021 07:59;108;;30/11/2021 16:37;HO;464007
464007;30/11/2021;;30/11/2021 07:06;109;;30/11/2021 16:45;HO;464007
464007;30/11/2021;;30/11/2021 13:07;110;;30/11/2021 16:45;AB;464007
464007;30/11/2021;;30/11/2021 16:35;111;;30/11/2021 16:46;AB;464007
464007;30/11/2021;;30/11/2021 14:44;112;;30/11/2021 16:53;HO;464007
464007;30/11/2021;;30/11/2021 14:14;113;;30/11/2021 16:53;HO;464007
464007;30/11/2021;;30/11/2021 07:19;114;;30/11/2021 16:53;AB;464007
464007;30/11/2021;;30/11/2021 14:14;115;;30/11/2021 16:54;HO;464007
464007;30/11/2021;;30/11/2021 13:40;116;;30/11/2021 16:55;AB;464007
464007;30/11/2021;;30/11/2021 14:22;117;;30/11/2021 16:58;HO;464007
464007;30/11/2021;;30/11/2021 10:47;118;;30/11/2021 17:02;HO;464007
464007;30/11/2021;;30/11/2021 08:06;119;;30/11/2021 17:02;AB;464007
464007;30/11/2021;;30/11/2021 06:52;120;;30/11/2021 17:03;AB;464007
464007;30/11/2021;;30/11/2021 07:08;121;;30/11/2021 17:04;AB;464007
464007;30/11/2021;;27/11/2021 10:58;122;;30/11/2021 17:07;HO;464007
464007;30/11/2021;;30/11/2021 16:14;123;;30/11/2021 17:09;AB;464007
464007;30/11/2021;;30/11/2021 07:27;124;;30/11/2021 17:11;AB;464007
464007;30/11/2021;;30/11/2021 07:42;125;;30/11/2021 17:12;AB;464007
464007;30/11/2021;;30/11/2021 13:13;126;;30/11/2021 17:13;HO;464007
464007;30/11/2021;;30/11/2021 07:08;127;;30/11/2021 17:13;AB;464007
464007;30/11/2021;;30/11/2021 13:24;128;;30/11/2021 17:14;HO;464007
464007;30/11/2021;;30/11/2021 11:42;129;;30/11/2021 17:15;HO;464007
464007;30/11/2021;;30/11/2021 16:05;130;;30/11/2021 17:15;HO;464007
464007;30/11/2021;;30/11/2021 15:05;131;;30/11/2021 17:16;HO;464007
464007;30/11/2021;;30/11/2021 10:13;132;;30/11/2021 17:16;AB;464007
464007;30/11/2021;;30/11/2021 10:38;133;;30/11/2021 17:16;HO;464007
464007;30/11/2021;;30/11/2021 08:09;134;;30/11/2021 17:18;AB;464007
464007;30/11/2021;;30/11/2021 08:33;135;;30/11/2021 17:19;AB;464007
464007;30/11/2021;;30/11/2021 07:20;136;;30/11/2021 17:20;AB;464007
464007;30/11/2021;;30/11/2021 08:23;137;;30/11/2021 17:24;AB;464007
464007;30/11/2021;;30/11/2021 07:42;138;;30/11/2021 17:24;AB;464007
464007;30/11/2021;;30/11/2021 07:28;139;;30/11/2021 17:25;AB;464007
464007;30/11/2021;;30/11/2021 08:02;140;;30/11/2021 17:25;AB;464007
464007;30/11/2021;;30/11/2021 14:20;141;;30/11/2021 17:25;AB;464007
464007;30/11/2021;;30/11/2021 07:27;142;;30/11/2021 17:25;AB;464007
464007;30/11/2021;;30/11/2021 16:03;143;;30/11/2021 17:28;AB;464007
464007;30/11/2021;;30/11/2021 15:03;144;;30/11/2021 17:28;HO;464007
464007;30/11/2021;;30/11/2021 07:25;145;;30/11/2021 17:29;AB;464007
464007;30/11/2021;;30/11/2021 08:03;146;;30/11/2021 17:29;AB;464007
464007;30/11/2021;;30/11/2021 16:49;147;;30/11/2021 17:30;HO;464007
464007;30/11/2021;;30/11/2021 13:59;148;;30/11/2021 17:30;HO;464007
464007;30/11/2021;;30/11/2021 11:00;149;;30/11/2021 17:31;HO;464007
464007;30/11/2021;;30/11/2021 08:20;150;;30/11/2021 17:31;AB;464007
464007;30/11/2021;;30/11/2021 15:15;151;;30/11/2021 17:33;HO;464007
464007;30/11/2021;;30/11/2021 15:49;152;;30/11/2021 17:35;HO;464007
464007;30/11/2021;;30/11/2021 08:30;153;;30/11/2021 17:38;HO;464007
464007;30/11/2021;;30/11/2021 08:12;154;;30/11/2021 17:42;AB;464007
464007;30/11/2021;;30/11/2021 08:42;155;;30/11/2021 17:43;AB;464007
464007;30/11/2021;;30/11/2021 13:39;156;;30/11/2021 17:44;HO;464007
464007;30/11/2021;;30/11/2021 08:03;157;;30/11/2021 17:44;AB;464007
464007;30/11/2021;;30/11/2021 08:12;158;;30/11/2021 17:45;AB;464007
464007;30/11/2021;;30/11/2021 07:16;159;;30/11/2021 17:45;AB;464007
464007;30/11/2021;;30/11/2021 06:58;160;;30/11/2021 17:46;HO;464007
464007;30/11/2021;;30/11/2021 09:22;161;;30/11/2021 17:46;AB;464007
464007;30/11/2021;;30/11/2021 15:28;162;;30/11/2021 17:47;HO;464007
464007;30/11/2021;;30/11/2021 15:55;163;;30/11/2021 17:48;HO;464007
464007;30/11/2021;;30/11/2021 09:29;164;;30/11/2021 17:48;AB;464007
464007;30/11/2021;;30/11/2021 07:42;165;;30/11/2021 17:51;AB;464007
464007;30/11/2021;;30/11/2021 07:09;166;;30/11/2021 17:51;AB;464007
464007;30/11/2021;;30/11/2021 08:58;167;;30/11/2021 17:52;AB;464007
464007;30/11/2021;;30/11/2021 07:21;168;;30/11/2021 17:53;AB;464007
464007;30/11/2021;;30/11/2021 08:09;169;;30/11/2021 17:54;AB;464007
464007;30/11/2021;;30/11/2021 08:02;170;;30/11/2021 17:54;AB;464007
464007;30/11/2021;;30/11/2021 14:35;171;;30/11/2021 17:55;HO;464007
464007;30/11/2021;;30/11/2021 07:50;172;;30/11/2021 17:55;AB;464007
464007;30/11/2021;;30/11/2021 08:05;173;;30/11/2021 17:58;AB;464007
464007;30/11/2021;;30/11/2021 15:49;174;;30/11/2021 17:58;AB;464007
464007;30/11/2021;;30/11/2021 09:12;175;;30/11/2021 17:59;AB;464007
464007;30/11/2021;;30/11/2021 07:42;176;;30/11/2021 18:00;AB;464007
464007;30/11/2021;;30/11/2021 07:30;177;;30/11/2021 18:00;AB;464007
464007;30/11/2021;;30/11/2021 15:40;178;;30/11/2021 18:02;AB;464007
464007;30/11/2021;;30/11/2021 06:48;179;;30/11/2021 18:02;AB;464007
464007;30/11/2021;;30/11/2021 11:18;180;;30/11/2021 18:04;HO;464007
464007;30/11/2021;;30/11/2021 17:25;181;;30/11/2021 18:06;AB;464007
464007;30/11/2021;;30/11/2021 14:48;182;;30/11/2021 18:07;HO;464007
464007;30/11/2021;;30/11/2021 08:38;183;;30/11/2021 18:07;HO;464007
464007;30/11/2021;;30/11/2021 08:40;184;;30/11/2021 18:08;AB;464007
464007;30/11/2021;;30/11/2021 08:47;185;;30/11/2021 18:09;AB;464007
464007;30/11/2021;;30/11/2021 14:50;186;;30/11/2021 18:09;HO;464007
464007;30/11/2021;;30/11/2021 13:20;187;;30/11/2021 18:10;HO;464007
464007;30/11/2021;;30/11/2021 09:56;188;;30/11/2021 18:11;HO;464007
464007;30/11/2021;;30/11/2021 14:08;189;;30/11/2021 18:13;HO;464007
464007;30/11/2021;;29/11/2021 02:27;190;;30/11/2021 18:16;AB;464007
464007;30/11/2021;;30/11/2021 08:04;191;;30/11/2021 18:17;HO;464007
464007;30/11/2021;;30/11/2021 16:17;192;;30/11/2021 18:17;HO;464007
464007;30/11/2021;;30/11/2021 07:59;193;;30/11/2021 18:19;AB;464007
464007;30/11/2021;;30/11/2021 11:48;194;;30/11/2021 18:20;HO;464007
464007;30/11/2021;;30/11/2021 12:44;195;;30/11/2021 18:20;HO;464007
464007;30/11/2021;;30/11/2021 16:33;196;;30/11/2021 18:20;HO;464007
464007;30/11/2021;;30/11/2021 08:23;197;;30/11/2021 18:21;AB;464007
464007;30/11/2021;;30/11/2021 08:50;198;;30/11/2021 18:21;AB;464007
464007;30/11/2021;;30/11/2021 09:25;199;;30/11/2021 18:21;AB;464007
464007;30/11/2021;;30/11/2021 07:17;200;;30/11/2021 18:21;AB;464007
464007;30/11/2021;;30/11/2021 15:48;201;;30/11/2021 18:21;AB;464007
464007;30/11/2021;;30/11/2021 16:21;202;;30/11/2021 18:21;HO;464007
464007;30/11/2021;;30/11/2021 06:57;203;;30/11/2021 18:24;AB;464007
464007;30/11/2021;;30/11/2021 07:39;204;;30/11/2021 18:24;AB;464007
464007;30/11/2021;;30/11/2021 16:44;205;;30/11/2021 18:24;HO;464007
464007;30/11/2021;;30/11/2021 09:47;206;;30/11/2021 18:25;AB;464007
464007;30/11/2021;;30/11/2021 11:10;207;;30/11/2021 18:26;HO;464007
464007;30/11/2021;;30/11/2021 08:07;208;;30/11/2021 18:27;HO;464007
464007;30/11/2021;;30/11/2021 10:21;209;;30/11/2021 18:28;AB;464007
464007;30/11/2021;;30/11/2021 07:54;210;;30/11/2021 18:29;AB;464007
464007;30/11/2021;;30/11/2021 09:29;211;;30/11/2021 18:29;AB;464007
464007;30/11/2021;;30/11/2021 08:00;212;;30/11/2021 18:29;AB;464007
464007;30/11/2021;;30/11/2021 08:12;213;;30/11/2021 18:30;AB;464007
464007;30/11/2021;;30/11/2021 16:30;214;;30/11/2021 18:31;AB;464007
464007;30/11/2021;;30/11/2021 09:44;215;;30/11/2021 18:32;AB;464007
464007;30/11/2021;;30/11/2021 08:23;216;;30/11/2021 18:32;AB;464007
464007;30/11/2021;;30/11/2021 11:41;217;;30/11/2021 18:33;AB;464007
464007;30/11/2021;;30/11/2021 07:59;218;;30/11/2021 18:38;AB;464007
464007;30/11/2021;;30/11/2021 16:00;219;;30/11/2021 18:41;HO;464007
464007;30/11/2021;;30/11/2021 16:29;220;;30/11/2021 18:42;HO;464007
464007;30/11/2021;;30/11/2021 17:34;221;;30/11/2021 18:43;HO;464007
464007;30/11/2021;;30/11/2021 17:07;222;;30/11/2021 18:43;HO;464007
464007;30/11/2021;;30/11/2021 09:29;223;;30/11/2021 18:46;AB;464007
464007;30/11/2021;;30/11/2021 08:23;224;;30/11/2021 18:46;AB;464007
464007;30/11/2021;;30/11/2021 08:04;225;;30/11/2021 18:47;AB;464007
464007;30/11/2021;;30/11/2021 13:26;226;;30/11/2021 18:47;AB;464007
464007;30/11/2021;;30/11/2021 08:32;227;;30/11/2021 18:47;AB;464007
464007;30/11/2021;;30/11/2021 16:08;228;;30/11/2021 18:49;AB;464007
464007;30/11/2021;;30/11/2021 08:36;229;;30/11/2021 18:51;AB;464007
464007;30/11/2021;;30/11/2021 07:16;230;;30/11/2021 18:52;AB;464007
464007;30/11/2021;;30/11/2021 11:32;231;;30/11/2021 18:53;HO;464007
464007;30/11/2021;;30/11/2021 12:30;232;;30/11/2021 18:53;AB;464007
464007;30/11/2021;;30/11/2021 06:48;233;;30/11/2021 18:57;AB;464007
464007;30/11/2021;;30/11/2021 15:17;234;;30/11/2021 18:58;HO;464007
464007;30/11/2021;;30/11/2021 08:03;235;;30/11/2021 18:59;AB;464007
464007;30/11/2021;;30/11/2021 09:31;236;;30/11/2021 19:00;AB;464007
464007;30/11/2021;;30/11/2021 12:00;237;;30/11/2021 19:00;AB;464007
464007;30/11/2021;;30/11/2021 17:03;238;;30/11/2021 19:05;HO;464007
464007;30/11/2021;;30/11/2021 08:44;239;;30/11/2021 19:10;AB;464007
464007;30/11/2021;;30/11/2021 17:39;240;;30/11/2021 19:10;HO;464007
464007;30/11/2021;;30/11/2021 08:35;241;;30/11/2021 19:15;AB;464007
464007;30/11/2021;;30/11/2021 17:26;242;;30/11/2021 19:18;AB;464007
464007;30/11/2021;;30/11/2021 08:48;243;;30/11/2021 19:18;AB;464007
464007;30/11/2021;;30/11/2021 08:34;244;;30/11/2021 19:19;AB;464007
464007;30/11/2021;;30/11/2021 06:19;245;;30/11/2021 19:19;AB;464007
464007;30/11/2021;;30/11/2021 09:34;246;;30/11/2021 19:19;AB;464007
464007;30/11/2021;;30/11/2021 09:11;247;;30/11/2021 19:19;AB;464007
464007;30/11/2021;;30/11/2021 08:49;248;;30/11/2021 19:20;AB;464007
464007;30/11/2021;;30/11/2021 09:15;249;;30/11/2021 19:20;AB;464007
464007;30/11/2021;;30/11/2021 15:27;250;;30/11/2021 19:20;HO;464007
464007;30/11/2021;;30/11/2021 16:28;251;;30/11/2021 19:21;HO;464007
464007;30/11/2021;;30/11/2021 09:32;252;;30/11/2021 19:26;AB;464007
464007;30/11/2021;;30/11/2021 09:22;253;;30/11/2021 19:26;AB;464007
464007;30/11/2021;;30/11/2021 06:18;254;;30/11/2021 19:40;HO;464007
464007;30/11/2021;;30/11/2021 16:27;255;;30/11/2021 19:42;HO;464007
464007;30/11/2021;;30/11/2021 13:12;256;;30/11/2021 19:48;AB;464007
464007;30/11/2021;;30/11/2021 17:48;257;;30/11/2021 19:50;HO;464007
464007;30/11/2021;;30/11/2021 10:28;258;;30/11/2021 19:51;AB;464007
464007;30/11/2021;;30/11/2021 08:31;259;;30/11/2021 20:00;AB;464007
464007;30/11/2021;;30/11/2021 08:39;260;;30/11/2021 20:01;AB;464007
464007;30/11/2021;;30/11/2021 10:17;261;;30/11/2021 20:03;AB;464007
464007;30/11/2021;;30/11/2021 08:58;262;;30/11/2021 20:08;AB;464007
464007;30/11/2021;;30/11/2021 11:24;263;;30/11/2021 20:08;AB;464007
464007;30/11/2021;;30/11/2021 16:37;264;;30/11/2021 20:11;HO;464007
464007;30/11/2021;;30/11/2021 11:35;265;;30/11/2021 20:18;AB;464007
464007;30/11/2021;;30/11/2021 10:29;266;;30/11/2021 20:18;AB;464007
464007;30/11/2021;;30/11/2021 10:42;267;;30/11/2021 20:18;AB;464007
464007;30/11/2021;;30/11/2021 07:13;268;;30/11/2021 20:18;AB;464007
464007;30/11/2021;;30/11/2021 12:58;269;;30/11/2021 20:19;AB;464007
464007;30/11/2021;;30/11/2021 15:27;270;;30/11/2021 20:19;HO;464007
464007;30/11/2021;;30/11/2021 11:33;271;;30/11/2021 20:20;AB;464007
464007;30/11/2021;;30/11/2021 17:55;272;;30/11/2021 20:22;AB;464007
464007;30/11/2021;;30/11/2021 14:37;273;;30/11/2021 20:22;HO;464007
464007;30/11/2021;;30/11/2021 11:37;274;;30/11/2021 20:23;AB;464007
464007;30/11/2021;;30/11/2021 17:39;275;;30/11/2021 20:24;HO;464007
464007;30/11/2021;;30/11/2021 07:29;276;;30/11/2021 20:25;AB;464007
464007;30/11/2021;;30/11/2021 07:17;277;;30/11/2021 20:27;AB;464007
464007;30/11/2021;;30/11/2021 07:57;278;;30/11/2021 20:29;AB;464007
464007;30/11/2021;;29/11/2021 07:43;279;;30/11/2021 20:36;AB;464007
464007;30/11/2021;;30/11/2021 10:39;280;;30/11/2021 20:37;HO;464007
464007;30/11/2021;;30/11/2021 10:32;281;;30/11/2021 20:40;AB;464007
464007;30/11/2021;;30/11/2021 11:58;282;;30/11/2021 20:43;AB;464007
464007;30/11/2021;;30/11/2021 12:45;283;;30/11/2021 20:44;AB;464007
464007;30/11/2021;;30/11/2021 09:08;284;;30/11/2021 20:48;AB;464007
464007;30/11/2021;;30/11/2021 13:41;285;;30/11/2021 20:53;HO;464007
464007;30/11/2021;;30/11/2021 11:31;286;;30/11/2021 20:58;HO;464007
464007;30/11/2021;;30/11/2021 08:27;287;;30/11/2021 21:21;AB;464007
464007;30/11/2021;;30/11/2021 13:12;288;;30/11/2021 21:29;AB;464007
464007;30/11/2021;;30/11/2021 18:11;289;;30/11/2021 21:31;HO;464007
464007;30/11/2021;;30/11/2021 14:22;290;;30/11/2021 21:33;HO;464007
464007;30/11/2021;;30/11/2021 13:03;291;;30/11/2021 21:36;AB;464007
464007;30/11/2021;;30/11/2021 09:23;292;;30/11/2021 21:47;AB;464007
464007;30/11/2021;;30/11/2021 09:01;293;;30/11/2021 22:31;AB;464007
464007;30/11/2021;;30/11/2021 08:01;294;;30/11/2021 23:09;HO;464007
464007;30/11/2021;;30/11/2021 13:02;295;;30/11/2021 23:21;AB;464007
464007;30/11/2021;;30/11/2021 10:28;296;;30/11/2021 23:34;AB;464007
464007;30/11/2021;;30/11/2021 18:15;297;;30/11/2021 23:44;AB;464007
