CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;30/11/2021;324;2;0;0
464011;30/11/2021;324;3;0;0
464011;30/11/2021;324;4;0;0
464011;30/11/2021;324;5;0;0
464011;30/11/2021;324;6;0;9
464011;30/11/2021;324;7;4;22
464011;30/11/2021;324;8;11;34
464011;30/11/2021;324;9;17;39
464011;30/11/2021;324;10;20;41
464011;30/11/2021;324;11;26;43
464011;30/11/2021;324;12;25;45
464011;30/11/2021;324;13;28;44
464011;30/11/2021;324;14;24;41
464011;30/11/2021;324;15;22;37
464011;30/11/2021;324;16;17;33
464011;30/11/2021;324;17;12;23
464011;30/11/2021;324;18;5;14
464011;30/11/2021;324;19;7;7
464011;30/11/2021;324;20;4;0
464011;30/11/2021;324;21;0;0
464011;30/11/2021;324;22;0;0
464011;30/11/2021;324;23;0;0
464011;01/12/2021;324;0;0;0
464011;01/12/2021;324;1;0;0
