CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/11/2021;340;2;0;0
464009;30/11/2021;340;3;0;0
464009;30/11/2021;340;4;0;0
464009;30/11/2021;340;5;0;2
464009;30/11/2021;340;6;0;15
464009;30/11/2021;340;7;5;55
464009;30/11/2021;340;8;21;80
464009;30/11/2021;340;9;51;92
464009;30/11/2021;340;10;58;99
464009;30/11/2021;340;11;62;104
464009;30/11/2021;340;12;56;102
464009;30/11/2021;340;13;58;103
464009;30/11/2021;340;14;64;100
464009;30/11/2021;340;15;61;92
464009;30/11/2021;340;16;50;85
464009;30/11/2021;340;17;33;53
464009;30/11/2021;340;18;21;25
464009;30/11/2021;340;19;12;10
464009;30/11/2021;340;20;3;6
464009;30/11/2021;340;21;2;4
464009;30/11/2021;340;22;1;3
464009;30/11/2021;340;23;0;3
464009;01/12/2021;340;0;0;0
464009;01/12/2021;340;1;0;0
