CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;30/11/2021;;30/11/2021 06:21;0;;30/11/2021 06:26;HO;464010
464010;30/11/2021;;30/11/2021 06:44;1;;30/11/2021 06:45;AB;464010
464010;30/11/2021;;30/11/2021 06:52;2;;30/11/2021 06:53;HO;464010
464010;30/11/2021;;30/11/2021 07:27;3;;30/11/2021 07:27;HO;464010
464010;30/11/2021;;30/11/2021 08:28;4;;30/11/2021 08:29;HO;464010
464010;30/11/2021;;30/11/2021 08:55;5;;30/11/2021 08:55;AB;464010
464010;30/11/2021;;30/11/2021 09:23;6;;30/11/2021 09:24;HO;464010
464010;30/11/2021;;30/11/2021 07:10;7;;30/11/2021 09:47;HO;464010
464010;30/11/2021;;30/11/2021 07:23;8;;30/11/2021 09:59;HO;464010
464010;30/11/2021;;28/11/2021 14:57;9;;30/11/2021 10:01;HO;464010
464010;30/11/2021;;30/11/2021 07:52;10;;30/11/2021 10:13;HO;464010
464010;30/11/2021;;30/11/2021 08:43;11;;30/11/2021 10:26;HO;464010
464010;30/11/2021;;30/11/2021 10:33;12;;30/11/2021 10:34;HO;464010
464010;30/11/2021;;30/11/2021 08:56;13;;30/11/2021 10:53;HO;464010
464010;30/11/2021;;30/11/2021 07:41;14;;30/11/2021 11:15;AB;464010
464010;30/11/2021;;30/11/2021 07:08;15;;30/11/2021 11:24;AB;464010
464010;30/11/2021;;30/11/2021 09:45;16;;30/11/2021 11:40;HO;464010
464010;30/11/2021;;30/11/2021 10:14;17;;30/11/2021 11:40;HO;464010
464010;30/11/2021;;30/11/2021 08:53;18;;30/11/2021 11:51;HO;464010
464010;30/11/2021;;30/11/2021 07:24;19;;30/11/2021 12:01;AB;464010
464010;30/11/2021;;30/11/2021 09:52;20;;30/11/2021 12:02;HO;464010
464010;30/11/2021;;30/11/2021 09:36;21;;30/11/2021 12:04;HO;464010
464010;30/11/2021;;30/11/2021 09:45;22;;30/11/2021 12:08;HO;464010
464010;30/11/2021;;30/11/2021 09:28;23;;30/11/2021 12:10;HO;464010
464010;30/11/2021;;30/11/2021 10:17;24;;30/11/2021 12:10;HO;464010
464010;30/11/2021;;30/11/2021 09:19;25;;30/11/2021 12:13;HO;464010
464010;30/11/2021;;30/11/2021 10:17;26;;30/11/2021 12:16;HO;464010
464010;30/11/2021;;30/11/2021 09:27;27;;30/11/2021 12:32;HO;464010
464010;30/11/2021;;30/11/2021 10:50;28;;30/11/2021 12:37;AB;464010
464010;30/11/2021;;30/11/2021 12:41;29;;30/11/2021 12:41;HO;464010
464010;30/11/2021;;30/11/2021 06:06;30;;30/11/2021 12:44;AB;464010
464010;30/11/2021;;30/11/2021 08:19;31;;30/11/2021 12:46;HO;464010
464010;30/11/2021;;30/11/2021 10:06;32;;30/11/2021 12:46;HO;464010
464010;30/11/2021;;30/11/2021 08:45;33;;30/11/2021 12:48;HO;464010
464010;30/11/2021;;30/11/2021 09:50;34;;30/11/2021 12:48;HO;464010
464010;30/11/2021;;30/11/2021 09:53;35;;30/11/2021 12:50;HO;464010
464010;30/11/2021;;30/11/2021 10:21;36;;30/11/2021 12:55;HO;464010
464010;30/11/2021;;30/11/2021 10:11;37;;30/11/2021 12:56;HO;464010
464010;30/11/2021;;30/11/2021 10:41;38;;30/11/2021 12:57;HO;464010
464010;30/11/2021;;30/11/2021 10:21;39;;30/11/2021 12:58;HO;464010
464010;30/11/2021;;30/11/2021 07:03;40;;30/11/2021 13:00;HO;464010
464010;30/11/2021;;30/11/2021 09:37;41;;30/11/2021 13:04;HO;464010
464010;30/11/2021;;30/11/2021 10:58;42;;30/11/2021 13:13;HO;464010
464010;30/11/2021;;30/11/2021 08:52;43;;30/11/2021 13:15;HO;464010
464010;30/11/2021;;30/11/2021 10:22;44;;30/11/2021 13:17;HO;464010
464010;30/11/2021;;30/11/2021 09:43;45;;30/11/2021 13:26;HO;464010
464010;30/11/2021;;30/11/2021 10:50;46;;30/11/2021 13:29;HO;464010
464010;30/11/2021;;30/11/2021 09:24;47;;30/11/2021 13:32;HO;464010
464010;30/11/2021;;30/11/2021 08:15;48;;30/11/2021 13:37;AB;464010
464010;30/11/2021;;30/11/2021 09:35;49;;30/11/2021 13:39;HO;464010
464010;30/11/2021;;30/11/2021 09:48;50;;30/11/2021 13:40;HO;464010
464010;30/11/2021;;30/11/2021 09:38;51;;30/11/2021 13:41;HO;464010
464010;30/11/2021;;30/11/2021 10:34;52;;30/11/2021 13:42;HO;464010
464010;30/11/2021;;30/11/2021 09:53;53;;30/11/2021 13:44;HO;464010
464010;30/11/2021;;30/11/2021 04:51;54;;30/11/2021 13:45;AB;464010
464010;30/11/2021;;30/11/2021 09:21;55;;30/11/2021 13:48;HO;464010
464010;30/11/2021;;30/11/2021 13:43;56;;30/11/2021 13:48;HO;464010
464010;30/11/2021;;30/11/2021 09:29;57;;30/11/2021 13:51;HO;464010
464010;30/11/2021;;30/11/2021 09:26;58;;30/11/2021 13:52;HO;464010
464010;30/11/2021;;30/11/2021 09:38;59;;30/11/2021 13:53;HO;464010
464010;30/11/2021;;30/11/2021 10:47;60;;30/11/2021 13:55;HO;464010
464010;30/11/2021;;30/11/2021 11:02;61;;30/11/2021 14:07;HO;464010
464010;30/11/2021;;30/11/2021 09:30;62;;30/11/2021 14:10;HO;464010
464010;30/11/2021;;29/11/2021 10:53;63;;30/11/2021 14:14;HO;464010
464010;30/11/2021;;30/11/2021 10:43;64;;30/11/2021 14:19;HO;464010
464010;30/11/2021;;30/11/2021 10:40;65;;30/11/2021 14:21;HO;464010
464010;30/11/2021;;30/11/2021 10:54;66;;30/11/2021 14:25;HO;464010
464010;30/11/2021;;30/11/2021 09:42;67;;30/11/2021 14:27;HO;464010
464010;30/11/2021;;30/11/2021 09:43;68;;30/11/2021 14:27;HO;464010
464010;30/11/2021;;30/11/2021 09:58;69;;30/11/2021 14:33;HO;464010
464010;30/11/2021;;30/11/2021 14:21;70;;30/11/2021 14:36;AB;464010
464010;30/11/2021;;30/11/2021 12:06;71;;30/11/2021 14:39;HO;464010
464010;30/11/2021;;30/11/2021 12:58;72;;30/11/2021 14:39;HO;464010
464010;30/11/2021;;30/11/2021 09:40;73;;30/11/2021 14:39;HO;464010
464010;30/11/2021;;30/11/2021 06:15;74;;30/11/2021 14:44;AB;464010
464010;30/11/2021;;30/11/2021 09:49;75;;30/11/2021 14:47;HO;464010
464010;30/11/2021;;30/11/2021 10:44;76;;30/11/2021 14:51;HO;464010
464010;30/11/2021;;30/11/2021 10:23;77;;30/11/2021 14:52;HO;464010
464010;30/11/2021;;30/11/2021 10:26;78;;30/11/2021 14:52;HO;464010
464010;30/11/2021;;30/11/2021 10:12;79;;30/11/2021 14:53;HO;464010
464010;30/11/2021;;30/11/2021 12:24;80;;30/11/2021 14:53;HO;464010
464010;30/11/2021;;30/11/2021 07:25;81;;30/11/2021 14:53;AB;464010
464010;30/11/2021;;30/11/2021 13:18;82;;30/11/2021 14:54;HO;464010
464010;30/11/2021;;30/11/2021 06:22;83;;30/11/2021 15:10;HO;464010
464010;30/11/2021;;30/11/2021 13:53;84;;30/11/2021 15:11;HO;464010
464010;30/11/2021;;30/11/2021 10:19;85;;30/11/2021 15:12;HO;464010
464010;30/11/2021;;30/11/2021 09:02;86;;30/11/2021 15:12;HO;464010
464010;30/11/2021;;30/11/2021 10:45;87;;30/11/2021 15:12;HO;464010
464010;30/11/2021;;30/11/2021 12:52;88;;30/11/2021 15:12;HO;464010
464010;30/11/2021;;30/11/2021 09:29;89;;30/11/2021 15:12;HO;464010
464010;30/11/2021;;30/11/2021 11:24;90;;30/11/2021 15:13;HO;464010
464010;30/11/2021;;30/11/2021 09:48;91;;30/11/2021 15:13;HO;464010
464010;30/11/2021;;30/11/2021 15:12;92;;30/11/2021 15:13;AB;464010
464010;30/11/2021;;30/11/2021 09:52;93;;30/11/2021 15:13;HO;464010
464010;30/11/2021;;30/11/2021 10:23;94;;30/11/2021 15:18;HO;464010
464010;30/11/2021;;30/11/2021 12:32;95;;30/11/2021 15:20;HO;464010
464010;30/11/2021;;30/11/2021 09:37;96;;30/11/2021 15:27;HO;464010
464010;30/11/2021;;30/11/2021 09:38;97;;30/11/2021 15:27;HO;464010
464010;30/11/2021;;30/11/2021 08:06;98;;30/11/2021 15:28;AB;464010
464010;30/11/2021;;30/11/2021 08:18;99;;30/11/2021 15:28;AB;464010
464010;30/11/2021;;30/11/2021 12:48;100;;30/11/2021 15:33;HO;464010
464010;30/11/2021;;30/11/2021 13:23;101;;30/11/2021 15:33;HO;464010
464010;30/11/2021;;30/11/2021 10:28;102;;30/11/2021 15:37;HO;464010
464010;30/11/2021;;30/11/2021 10:21;103;;30/11/2021 15:38;HO;464010
464010;30/11/2021;;30/11/2021 11:31;104;;30/11/2021 15:40;HO;464010
464010;30/11/2021;;30/11/2021 10:08;105;;30/11/2021 15:40;HO;464010
464010;30/11/2021;;30/11/2021 09:57;106;;30/11/2021 15:44;HO;464010
464010;30/11/2021;;30/11/2021 15:47;107;;30/11/2021 15:48;HO;464010
464010;30/11/2021;;30/11/2021 12:27;108;;30/11/2021 15:52;HO;464010
464010;30/11/2021;;30/11/2021 13:55;109;;30/11/2021 15:57;HO;464010
464010;30/11/2021;;30/11/2021 11:18;110;;30/11/2021 15:58;HO;464010
464010;30/11/2021;;30/11/2021 09:27;111;;30/11/2021 15:59;HO;464010
464010;30/11/2021;;30/11/2021 13:24;112;;30/11/2021 16:02;HO;464010
464010;30/11/2021;;30/11/2021 15:12;113;;30/11/2021 16:06;HO;464010
464010;30/11/2021;;30/11/2021 09:41;114;;30/11/2021 16:06;AB;464010
464010;30/11/2021;;30/11/2021 10:04;115;;30/11/2021 16:06;HO;464010
464010;30/11/2021;;30/11/2021 09:35;116;;30/11/2021 16:06;HO;464010
464010;30/11/2021;;30/11/2021 13:45;117;;30/11/2021 16:07;HO;464010
464010;30/11/2021;;30/11/2021 09:29;118;;30/11/2021 16:07;HO;464010
464010;30/11/2021;;30/11/2021 10:36;119;;30/11/2021 16:10;HO;464010
464010;30/11/2021;;30/11/2021 13:30;120;;30/11/2021 16:17;HO;464010
464010;30/11/2021;;30/11/2021 10:31;121;;30/11/2021 16:17;HO;464010
464010;30/11/2021;;30/11/2021 13:44;122;;30/11/2021 16:18;HO;464010
464010;30/11/2021;;30/11/2021 10:05;123;;30/11/2021 16:18;HO;464010
464010;30/11/2021;;30/11/2021 09:52;124;;30/11/2021 16:18;HO;464010
464010;30/11/2021;;30/11/2021 09:51;125;;30/11/2021 16:18;HO;464010
464010;30/11/2021;;30/11/2021 13:49;126;;30/11/2021 16:21;HO;464010
464010;30/11/2021;;30/11/2021 07:12;127;;30/11/2021 16:25;AB;464010
464010;30/11/2021;;30/11/2021 14:12;128;;30/11/2021 16:27;HO;464010
464010;30/11/2021;;30/11/2021 10:45;129;;30/11/2021 16:27;HO;464010
464010;30/11/2021;;30/11/2021 09:24;130;;30/11/2021 16:28;HO;464010
464010;30/11/2021;;30/11/2021 12:19;131;;30/11/2021 16:28;HO;464010
464010;30/11/2021;;30/11/2021 12:09;132;;30/11/2021 16:29;HO;464010
464010;30/11/2021;;30/11/2021 10:31;133;;30/11/2021 16:34;HO;464010
464010;30/11/2021;;30/11/2021 14:22;134;;30/11/2021 16:34;HO;464010
464010;30/11/2021;;30/11/2021 09:20;135;;30/11/2021 16:35;AB;464010
464010;30/11/2021;;30/11/2021 13:40;136;;30/11/2021 16:38;HO;464010
464010;30/11/2021;;30/11/2021 14:36;137;;30/11/2021 16:42;HO;464010
464010;30/11/2021;;30/11/2021 09:59;138;;30/11/2021 16:43;HO;464010
464010;30/11/2021;;30/11/2021 16:43;139;;30/11/2021 16:44;HO;464010
464010;30/11/2021;;30/11/2021 08:36;140;;30/11/2021 16:47;HO;464010
464010;30/11/2021;;30/11/2021 10:18;141;;30/11/2021 16:47;HO;464010
464010;30/11/2021;;30/11/2021 06:37;142;;30/11/2021 16:50;AB;464010
464010;30/11/2021;;30/11/2021 11:07;143;;30/11/2021 16:52;HO;464010
464010;30/11/2021;;30/11/2021 07:11;144;;30/11/2021 16:53;HO;464010
464010;30/11/2021;;30/11/2021 11:33;145;;30/11/2021 16:53;HO;464010
464010;30/11/2021;;30/11/2021 10:35;146;;30/11/2021 16:55;HO;464010
464010;30/11/2021;;30/11/2021 10:36;147;;30/11/2021 16:55;HO;464010
464010;30/11/2021;;30/11/2021 09:47;148;;30/11/2021 16:56;HO;464010
464010;30/11/2021;;30/11/2021 14:44;149;;30/11/2021 17:03;HO;464010
464010;30/11/2021;;30/11/2021 14:05;150;;30/11/2021 17:03;HO;464010
464010;30/11/2021;;30/11/2021 10:31;151;;30/11/2021 17:04;HO;464010
464010;30/11/2021;;30/11/2021 14:19;152;;30/11/2021 17:05;HO;464010
464010;30/11/2021;;30/11/2021 07:25;153;;30/11/2021 17:05;AB;464010
464010;30/11/2021;;30/11/2021 11:56;154;;30/11/2021 17:05;HO;464010
464010;30/11/2021;;30/11/2021 13:57;155;;30/11/2021 17:06;HO;464010
464010;30/11/2021;;30/11/2021 10:19;156;;30/11/2021 17:06;HO;464010
464010;30/11/2021;;30/11/2021 09:58;157;;30/11/2021 17:06;HO;464010
464010;30/11/2021;;30/11/2021 11:00;158;;30/11/2021 17:06;HO;464010
464010;30/11/2021;;30/11/2021 14:36;159;;30/11/2021 17:07;HO;464010
464010;30/11/2021;;30/11/2021 11:59;160;;30/11/2021 17:08;HO;464010
464010;30/11/2021;;30/11/2021 16:37;161;;30/11/2021 17:10;HO;464010
464010;30/11/2021;;30/11/2021 16:37;162;;30/11/2021 17:10;HO;464010
464010;30/11/2021;;30/11/2021 07:08;163;;30/11/2021 17:10;HO;464010
464010;30/11/2021;;30/11/2021 15:02;164;;30/11/2021 17:11;HO;464010
464010;30/11/2021;;30/11/2021 07:12;165;;30/11/2021 17:13;HO;464010
464010;30/11/2021;;30/11/2021 14:59;166;;30/11/2021 17:14;HO;464010
464010;30/11/2021;;30/11/2021 17:13;167;;30/11/2021 17:14;HO;464010
464010;30/11/2021;;30/11/2021 10:51;168;;30/11/2021 17:15;HO;464010
464010;30/11/2021;;30/11/2021 08:06;169;;30/11/2021 17:18;AB;464010
464010;30/11/2021;;30/11/2021 15:13;170;;30/11/2021 17:22;HO;464010
464010;30/11/2021;;30/11/2021 09:49;171;;30/11/2021 17:22;HO;464010
464010;30/11/2021;;30/11/2021 10:52;172;;30/11/2021 17:23;HO;464010
464010;30/11/2021;;30/11/2021 08:31;173;;30/11/2021 17:25;HO;464010
464010;30/11/2021;;30/11/2021 11:12;174;;30/11/2021 17:25;HO;464010
464010;30/11/2021;;30/11/2021 13:45;175;;30/11/2021 17:25;HO;464010
464010;30/11/2021;;30/11/2021 14:48;176;;30/11/2021 17:26;AB;464010
464010;30/11/2021;;30/11/2021 13:54;177;;30/11/2021 17:26;HO;464010
464010;30/11/2021;;30/11/2021 11:56;178;;30/11/2021 17:28;HO;464010
464010;30/11/2021;;30/11/2021 17:29;179;;30/11/2021 17:29;HO;464010
464010;30/11/2021;;30/11/2021 11:10;180;;30/11/2021 17:32;HO;464010
464010;30/11/2021;;30/11/2021 15:07;181;;30/11/2021 17:32;HO;464010
464010;30/11/2021;;30/11/2021 14:28;182;;30/11/2021 17:32;HO;464010
464010;30/11/2021;;30/11/2021 17:27;183;;30/11/2021 17:33;HO;464010
464010;30/11/2021;;30/11/2021 10:04;184;;30/11/2021 17:33;HO;464010
464010;30/11/2021;;30/11/2021 12:09;185;;30/11/2021 17:33;HO;464010
464010;30/11/2021;;30/11/2021 10:37;186;;30/11/2021 17:34;HO;464010
464010;30/11/2021;;30/11/2021 08:14;187;;30/11/2021 17:35;HO;464010
464010;30/11/2021;;30/11/2021 11:27;188;;30/11/2021 17:36;HO;464010
464010;30/11/2021;;30/11/2021 15:27;189;;30/11/2021 17:37;HO;464010
464010;30/11/2021;;30/11/2021 15:30;190;;30/11/2021 17:41;HO;464010
464010;30/11/2021;;30/11/2021 07:14;191;;30/11/2021 17:45;AB;464010
464010;30/11/2021;;30/11/2021 12:11;192;;30/11/2021 17:46;HO;464010
464010;30/11/2021;;30/11/2021 11:21;193;;30/11/2021 17:46;HO;464010
464010;30/11/2021;;30/11/2021 07:57;194;;30/11/2021 17:46;HO;464010
464010;30/11/2021;;30/11/2021 11:12;195;;30/11/2021 17:46;HO;464010
464010;30/11/2021;;30/11/2021 17:45;196;;30/11/2021 17:46;AB;464010
464010;30/11/2021;;30/11/2021 14:23;197;;30/11/2021 17:46;HO;464010
464010;30/11/2021;;30/11/2021 08:44;198;;30/11/2021 17:46;HO;464010
464010;30/11/2021;;30/11/2021 14:07;199;;30/11/2021 17:47;HO;464010
464010;30/11/2021;;30/11/2021 14:24;200;;30/11/2021 17:47;HO;464010
464010;30/11/2021;;30/11/2021 17:47;201;;30/11/2021 17:47;AB;464010
464010;30/11/2021;;30/11/2021 15:05;202;;30/11/2021 17:48;HO;464010
464010;30/11/2021;;30/11/2021 14:33;203;;30/11/2021 17:48;HO;464010
464010;30/11/2021;;30/11/2021 14:42;204;;30/11/2021 17:48;HO;464010
464010;30/11/2021;;30/11/2021 10:37;205;;30/11/2021 17:49;HO;464010
464010;30/11/2021;;30/11/2021 10:06;206;;30/11/2021 17:54;HO;464010
464010;30/11/2021;;30/11/2021 07:57;207;;30/11/2021 17:56;AB;464010
464010;30/11/2021;;30/11/2021 14:27;208;;30/11/2021 17:56;HO;464010
464010;30/11/2021;;30/11/2021 14:27;209;;30/11/2021 17:57;HO;464010
464010;30/11/2021;;30/11/2021 08:01;210;;30/11/2021 17:57;HO;464010
464010;30/11/2021;;30/11/2021 11:36;211;;30/11/2021 17:59;HO;464010
464010;30/11/2021;;30/11/2021 10:16;212;;30/11/2021 18:01;HO;464010
464010;30/11/2021;;30/11/2021 16:45;213;;30/11/2021 18:02;HO;464010
464010;30/11/2021;;30/11/2021 12:02;214;;30/11/2021 18:03;HO;464010
464010;30/11/2021;;30/11/2021 12:02;215;;30/11/2021 18:04;HO;464010
464010;30/11/2021;;30/11/2021 14:04;216;;30/11/2021 18:04;HO;464010
464010;30/11/2021;;30/11/2021 11:19;217;;30/11/2021 18:05;HO;464010
464010;30/11/2021;;30/11/2021 15:11;218;;30/11/2021 18:06;HO;464010
464010;30/11/2021;;30/11/2021 14:48;219;;30/11/2021 18:06;HO;464010
464010;30/11/2021;;30/11/2021 15:05;220;;30/11/2021 18:07;HO;464010
464010;30/11/2021;;30/11/2021 12:25;221;;30/11/2021 18:09;HO;464010
464010;30/11/2021;;30/11/2021 11:36;222;;30/11/2021 18:09;HO;464010
464010;30/11/2021;;30/11/2021 09:45;223;;30/11/2021 18:10;HO;464010
464010;30/11/2021;;30/11/2021 18:10;224;;30/11/2021 18:10;AB;464010
464010;30/11/2021;;30/11/2021 18:09;225;;30/11/2021 18:12;HO;464010
464010;30/11/2021;;30/11/2021 15:41;226;;30/11/2021 18:17;HO;464010
464010;30/11/2021;;30/11/2021 14:46;227;;30/11/2021 18:17;HO;464010
464010;30/11/2021;;30/11/2021 14:56;228;;30/11/2021 18:18;HO;464010
464010;30/11/2021;;30/11/2021 10:29;229;;30/11/2021 18:19;HO;464010
464010;30/11/2021;;30/11/2021 13:44;230;;30/11/2021 18:19;HO;464010
464010;30/11/2021;;30/11/2021 11:18;231;;30/11/2021 18:20;HO;464010
464010;30/11/2021;;30/11/2021 07:04;232;;30/11/2021 18:20;HO;464010
464010;30/11/2021;;30/11/2021 10:30;233;;30/11/2021 18:20;HO;464010
464010;30/11/2021;;30/11/2021 11:26;234;;30/11/2021 18:21;HO;464010
464010;30/11/2021;;30/11/2021 18:24;235;;30/11/2021 18:24;HO;464010
464010;30/11/2021;;30/11/2021 11:29;236;;30/11/2021 18:25;HO;464010
464010;30/11/2021;;30/11/2021 18:27;237;;30/11/2021 18:28;HO;464010
464010;30/11/2021;;30/11/2021 11:51;238;;30/11/2021 18:31;AB;464010
464010;30/11/2021;;30/11/2021 16:44;239;;30/11/2021 18:34;HO;464010
464010;30/11/2021;;30/11/2021 07:09;240;;30/11/2021 18:35;AB;464010
464010;30/11/2021;;30/11/2021 07:36;241;;30/11/2021 18:37;AB;464010
464010;30/11/2021;;30/11/2021 10:58;242;;30/11/2021 18:38;HO;464010
464010;30/11/2021;;30/11/2021 13:04;243;;30/11/2021 18:40;AB;464010
464010;30/11/2021;;30/11/2021 18:40;244;;30/11/2021 18:41;HO;464010
464010;30/11/2021;;30/11/2021 16:19;245;;30/11/2021 18:41;HO;464010
464010;30/11/2021;;30/11/2021 10:30;246;;30/11/2021 18:42;HO;464010
464010;30/11/2021;;30/11/2021 12:58;247;;30/11/2021 18:42;HO;464010
464010;30/11/2021;;30/11/2021 16:08;248;;30/11/2021 18:43;HO;464010
464010;30/11/2021;;30/11/2021 08:41;249;;30/11/2021 18:43;AB;464010
464010;30/11/2021;;30/11/2021 11:16;250;;30/11/2021 18:44;HO;464010
464010;30/11/2021;;30/11/2021 10:26;251;;30/11/2021 18:45;HO;464010
464010;30/11/2021;;30/11/2021 07:18;252;;30/11/2021 18:49;AB;464010
464010;30/11/2021;;30/11/2021 16:40;253;;30/11/2021 18:50;HO;464010
464010;30/11/2021;;30/11/2021 14:32;254;;30/11/2021 18:54;HO;464010
464010;30/11/2021;;30/11/2021 13:31;255;;30/11/2021 18:59;AB;464010
464010;30/11/2021;;30/11/2021 17:28;256;;30/11/2021 18:59;HO;464010
464010;30/11/2021;;30/11/2021 13:41;257;;30/11/2021 19:02;HO;464010
464010;30/11/2021;;30/11/2021 07:34;258;;30/11/2021 19:05;AB;464010
464010;30/11/2021;;30/11/2021 10:12;259;;30/11/2021 19:06;HO;464010
464010;30/11/2021;;30/11/2021 16:21;260;;30/11/2021 19:08;HO;464010
464010;30/11/2021;;30/11/2021 17:15;261;;30/11/2021 19:13;HO;464010
464010;30/11/2021;;30/11/2021 07:50;262;;30/11/2021 19:14;AB;464010
464010;30/11/2021;;30/11/2021 11:26;263;;30/11/2021 19:21;HO;464010
464010;30/11/2021;;30/11/2021 15:28;264;;30/11/2021 19:21;HO;464010
464010;30/11/2021;;30/11/2021 11:10;265;;30/11/2021 19:24;HO;464010
464010;30/11/2021;;30/11/2021 16:42;266;;30/11/2021 19:25;HO;464010
464010;30/11/2021;;30/11/2021 14:55;267;;30/11/2021 19:27;AB;464010
464010;30/11/2021;;30/11/2021 16:26;268;;30/11/2021 19:29;HO;464010
464010;30/11/2021;;30/11/2021 16:35;269;;30/11/2021 19:42;HO;464010
464010;30/11/2021;;30/11/2021 09:12;270;;30/11/2021 19:46;AB;464010
464010;30/11/2021;;30/11/2021 08:36;271;;30/11/2021 19:46;HO;464010
464010;30/11/2021;;30/11/2021 16:08;272;;30/11/2021 19:48;HO;464010
464010;30/11/2021;;30/11/2021 16:29;273;;30/11/2021 19:49;HO;464010
464010;30/11/2021;;30/11/2021 17:07;274;;30/11/2021 19:57;HO;464010
464010;30/11/2021;;30/11/2021 11:00;275;;30/11/2021 19:59;HO;464010
464010;30/11/2021;;30/11/2021 13:57;276;;30/11/2021 20:02;HO;464010
464010;30/11/2021;;30/11/2021 15:42;277;;30/11/2021 20:03;HO;464010
464010;30/11/2021;;30/11/2021 11:17;278;;30/11/2021 20:03;HO;464010
464010;30/11/2021;;30/11/2021 15:29;279;;30/11/2021 20:12;HO;464010
464010;30/11/2021;;30/11/2021 09:46;280;;30/11/2021 20:18;AB;464010
464010;30/11/2021;;30/11/2021 08:19;281;;30/11/2021 20:20;AB;464010
464010;30/11/2021;;30/11/2021 15:16;282;;30/11/2021 20:21;HO;464010
464010;30/11/2021;;30/11/2021 20:21;283;;30/11/2021 20:21;HO;464010
464010;30/11/2021;;30/11/2021 10:37;284;;30/11/2021 20:23;HO;464010
464010;30/11/2021;;30/11/2021 15:13;285;;30/11/2021 20:24;HO;464010
464010;30/11/2021;;30/11/2021 20:20;286;;30/11/2021 20:24;HO;464010
464010;30/11/2021;;30/11/2021 09:24;287;;30/11/2021 20:24;HO;464010
464010;30/11/2021;;30/11/2021 18:27;288;;30/11/2021 20:26;HO;464010
464010;30/11/2021;;30/11/2021 06:58;289;;30/11/2021 20:26;AB;464010
464010;30/11/2021;;30/11/2021 06:46;290;;30/11/2021 20:26;HO;464010
464010;30/11/2021;;30/11/2021 20:34;291;;30/11/2021 20:35;AB;464010
464010;30/11/2021;;30/11/2021 11:33;292;;30/11/2021 20:36;AB;464010
464010;30/11/2021;;30/11/2021 14:25;293;;30/11/2021 20:36;HO;464010
464010;30/11/2021;;30/11/2021 15:20;294;;30/11/2021 20:37;HO;464010
464010;30/11/2021;;30/11/2021 16:31;295;;30/11/2021 20:37;HO;464010
464010;30/11/2021;;30/11/2021 10:58;296;;30/11/2021 20:54;AB;464010
464010;30/11/2021;;30/11/2021 05:33;297;;30/11/2021 20:57;AB;464010
464010;30/11/2021;;30/11/2021 14:19;298;;30/11/2021 20:57;HO;464010
464010;30/11/2021;;30/11/2021 15:53;299;;30/11/2021 20:59;HO;464010
464010;30/11/2021;;30/11/2021 11:27;300;;30/11/2021 21:00;HO;464010
464010;30/11/2021;;30/11/2021 18:25;301;;30/11/2021 21:13;HO;464010
464010;30/11/2021;;30/11/2021 16:55;302;;30/11/2021 21:14;HO;464010
464010;30/11/2021;;30/11/2021 15:33;303;;30/11/2021 21:14;HO;464010
464010;30/11/2021;;30/11/2021 15:24;304;;30/11/2021 21:31;HO;464010
464010;30/11/2021;;30/11/2021 09:00;305;;30/11/2021 21:32;AB;464010
464010;30/11/2021;;30/11/2021 17:48;306;;30/11/2021 21:35;HO;464010
464010;30/11/2021;;30/11/2021 12:18;307;;30/11/2021 21:35;HO;464010
464010;30/11/2021;;30/11/2021 16:22;308;;30/11/2021 21:36;HO;464010
464010;30/11/2021;;30/11/2021 16:37;309;;30/11/2021 21:37;HO;464010
464010;30/11/2021;;30/11/2021 09:47;310;;30/11/2021 21:38;HO;464010
464010;30/11/2021;;30/11/2021 08:56;311;;30/11/2021 21:43;AB;464010
464010;30/11/2021;;30/11/2021 16:06;312;;30/11/2021 22:04;HO;464010
464010;30/11/2021;;30/11/2021 13:54;313;;30/11/2021 22:04;HO;464010
464010;30/11/2021;;30/11/2021 15:53;314;;30/11/2021 22:13;HO;464010
464010;30/11/2021;;30/11/2021 11:48;315;;30/11/2021 22:13;AB;464010
464010;30/11/2021;;30/11/2021 13:06;316;;30/11/2021 22:35;HO;464010
464010;30/11/2021;;30/11/2021 18:35;317;;30/11/2021 23:19;HO;464010
464010;30/11/2021;;30/11/2021 06:57;318;;30/11/2021 23:44;AB;464010
