CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/11/2021;ENTREES;2;0;0
464001;30/11/2021;SORTIES;2;0;0
464001;30/11/2021;ENTREES;3;1;2
464001;30/11/2021;SORTIES;3;0;0
464001;30/11/2021;ENTREES;4;0;6
464001;30/11/2021;SORTIES;4;0;0
464001;30/11/2021;ENTREES;5;2;10
464001;30/11/2021;SORTIES;5;0;0
464001;30/11/2021;ENTREES;6;10;12
464001;30/11/2021;SORTIES;6;0;1
464001;30/11/2021;ENTREES;7;7;27
464001;30/11/2021;SORTIES;7;1;5
464001;30/11/2021;ENTREES;8;34;43
464001;30/11/2021;SORTIES;8;3;8
464001;30/11/2021;ENTREES;9;45;41
464001;30/11/2021;SORTIES;9;4;0
464001;30/11/2021;ENTREES;10;45;8
464001;30/11/2021;SORTIES;10;8;3
464001;30/11/2021;ENTREES;11;45;9
464001;30/11/2021;SORTIES;11;9;5
464001;30/11/2021;ENTREES;12;23;13
464001;30/11/2021;SORTIES;12;14;19
464001;30/11/2021;ENTREES;13;15;2
464001;30/11/2021;SORTIES;13;10;14
464001;30/11/2021;ENTREES;14;21;3
464001;30/11/2021;SORTIES;14;18;5
464001;30/11/2021;ENTREES;15;17;4
464001;30/11/2021;SORTIES;15;23;11
464001;30/11/2021;ENTREES;16;18;6
464001;30/11/2021;SORTIES;16;35;16
464001;30/11/2021;ENTREES;17;24;8
464001;30/11/2021;SORTIES;17;49;41
464001;30/11/2021;ENTREES;18;15;5
464001;30/11/2021;SORTIES;18;41;28
464001;30/11/2021;ENTREES;19;3;3
464001;30/11/2021;SORTIES;19;41;34
464001;30/11/2021;ENTREES;20;3;4
464001;30/11/2021;SORTIES;20;32;10
464001;30/11/2021;ENTREES;21;3;2
464001;30/11/2021;SORTIES;21;13;7
464001;30/11/2021;ENTREES;22;2;1
464001;30/11/2021;SORTIES;22;12;5
464001;30/11/2021;ENTREES;23;0;1
464001;30/11/2021;SORTIES;23;6;4
464001;01/12/2021;ENTREES;0;0;0
464001;01/12/2021;SORTIES;0;3;0
464001;01/12/2021;ENTREES;1;0;0
464001;01/12/2021;SORTIES;1;0;0
