CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;30/11/2021;;30/11/2021 07:33;0;;30/11/2021 07:34;HO;464006
464006;30/11/2021;;30/11/2021 07:53;1;;30/11/2021 07:53;HO;464006
464006;30/11/2021;;30/11/2021 07:59;2;;30/11/2021 08:00;HO;464006
464006;30/11/2021;;30/11/2021 08:01;3;;30/11/2021 08:02;HO;464006
464006;30/11/2021;;30/11/2021 08:11;4;;30/11/2021 08:12;HO;464006
464006;30/11/2021;;30/11/2021 08:22;5;;30/11/2021 08:23;AB;464006
464006;30/11/2021;;30/11/2021 08:51;6;;30/11/2021 08:51;AB;464006
464006;30/11/2021;;30/11/2021 09:15;7;;30/11/2021 09:16;HO;464006
464006;30/11/2021;;30/11/2021 09:15;8;;30/11/2021 09:16;HO;464006
464006;30/11/2021;;30/11/2021 07:03;9;;30/11/2021 10:08;AB;464006
464006;30/11/2021;;30/11/2021 09:35;10;;30/11/2021 11:37;HO;464006
464006;30/11/2021;;30/11/2021 08:23;11;;30/11/2021 12:24;AB;464006
464006;30/11/2021;;30/11/2021 09:40;12;;30/11/2021 12:42;HO;464006
464006;30/11/2021;;30/11/2021 08:21;13;;30/11/2021 13:07;AB;464006
464006;30/11/2021;;30/11/2021 09:11;14;;30/11/2021 13:36;AB;464006
464006;30/11/2021;;30/11/2021 08:50;15;;30/11/2021 13:58;AB;464006
464006;30/11/2021;;30/11/2021 08:31;16;;30/11/2021 14:03;AB;464006
464006;30/11/2021;;30/11/2021 13:10;17;;30/11/2021 15:17;HO;464006
464006;30/11/2021;;30/11/2021 11:42;18;;30/11/2021 16:23;HO;464006
464006;30/11/2021;;30/11/2021 06:47;19;;30/11/2021 16:51;AB;464006
464006;30/11/2021;;30/11/2021 07:16;20;;30/11/2021 17:13;HO;464006
464006;30/11/2021;;30/11/2021 11:27;21;;30/11/2021 17:27;HO;464006
464006;30/11/2021;;30/11/2021 05:25;22;;30/11/2021 17:38;AB;464006
464006;30/11/2021;;30/11/2021 11:43;23;;30/11/2021 17:38;AB;464006
464006;30/11/2021;;30/11/2021 13:58;24;;30/11/2021 17:53;HO;464006
464006;30/11/2021;;30/11/2021 14:08;25;;30/11/2021 18:08;AB;464006
464006;30/11/2021;;30/11/2021 13:21;26;;30/11/2021 18:16;AB;464006
464006;30/11/2021;;30/11/2021 12:28;27;;30/11/2021 18:30;HO;464006
464006;30/11/2021;;30/11/2021 11:05;28;;30/11/2021 18:47;HO;464006
464006;30/11/2021;;30/11/2021 06:28;29;;30/11/2021 19:07;AB;464006
464006;30/11/2021;;30/11/2021 17:07;30;;30/11/2021 19:31;HO;464006
464006;30/11/2021;;30/11/2021 12:43;31;;30/11/2021 20:21;HO;464006
