CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;30/11/2021;;29/11/2021 17:15;0;;30/11/2021 06:38;AB;464001
464001;30/11/2021;;29/11/2021 21:45;1;;30/11/2021 07:20;AB;464001
464001;30/11/2021;;29/11/2021 17:25;2;;30/11/2021 07:30;AB;464001
464001;30/11/2021;;29/11/2021 19:19;3;;30/11/2021 07:42;AB;464001
464001;30/11/2021;;29/11/2021 23:13;4;;30/11/2021 07:49;HO;464001
464001;30/11/2021;;29/11/2021 19:54;5;;30/11/2021 07:54;AB;464001
464001;30/11/2021;;29/11/2021 18:26;6;;30/11/2021 07:55;AB;464001
464001;30/11/2021;;30/11/2021 00:46;7;;30/11/2021 08:00;HO;464001
464001;30/11/2021;;29/11/2021 12:33;8;;30/11/2021 08:10;AB;464001
464001;30/11/2021;;28/11/2021 10:49;9;;30/11/2021 08:14;AB;464001
464001;30/11/2021;;29/11/2021 18:19;10;;30/11/2021 08:16;AB;464001
464001;30/11/2021;;27/11/2021 12:53;11;;30/11/2021 08:17;AB;464001
464001;30/11/2021;;29/11/2021 17:56;12;;30/11/2021 08:21;AB;464001
464001;30/11/2021;;29/11/2021 18:01;13;;30/11/2021 08:21;AB;464001
464001;30/11/2021;;29/11/2021 18:36;14;;30/11/2021 08:47;AB;464001
464001;30/11/2021;;29/11/2021 19:35;15;;30/11/2021 08:49;HO;464001
464001;30/11/2021;;29/11/2021 09:08;16;;30/11/2021 08:49;HO;464001
464001;30/11/2021;;11/11/2021 12:02;17;;30/11/2021 08:52;AB;464001
464001;30/11/2021;;29/11/2021 19:56;18;;30/11/2021 09:25;HO;464001
464001;30/11/2021;;29/11/2021 18:01;19;;30/11/2021 09:32;HO;464001
464001;30/11/2021;;30/11/2021 03:08;20;;30/11/2021 09:35;HO;464001
464001;30/11/2021;;30/11/2021 09:10;21;;30/11/2021 09:37;HO;464001
464001;30/11/2021;;29/11/2021 14:09;22;;30/11/2021 10:06;HO;464001
464001;30/11/2021;;26/11/2021 00:31;23;;30/11/2021 10:07;AB;464001
464001;30/11/2021;;29/11/2021 15:32;24;;30/11/2021 10:08;HO;464001
464001;30/11/2021;;29/11/2021 19:19;25;;30/11/2021 10:13;HO;464001
464001;30/11/2021;;30/11/2021 08:55;26;;30/11/2021 10:18;HO;464001
464001;30/11/2021;;30/11/2021 05:09;27;;30/11/2021 10:19;AB;464001
464001;30/11/2021;;29/11/2021 12:31;28;;30/11/2021 10:26;HO;464001
464001;30/11/2021;;30/11/2021 08:44;29;;30/11/2021 10:38;HO;464001
464001;30/11/2021;;29/11/2021 21:37;30;;30/11/2021 10:39;AB;464001
464001;30/11/2021;;28/11/2021 18:32;31;;30/11/2021 10:46;HO;464001
464001;30/11/2021;;30/11/2021 08:18;32;;30/11/2021 10:47;HO;464001
464001;30/11/2021;;30/11/2021 09:34;33;;30/11/2021 11:23;HO;464001
464001;30/11/2021;;30/11/2021 09:25;34;;30/11/2021 11:25;HO;464001
464001;30/11/2021;;29/11/2021 19:20;35;;30/11/2021 11:27;AB;464001
464001;30/11/2021;;29/11/2021 17:40;36;;30/11/2021 11:32;AB;464001
464001;30/11/2021;;30/11/2021 09:32;37;;30/11/2021 11:37;AB;464001
464001;30/11/2021;;30/11/2021 08:54;38;;30/11/2021 11:39;HO;464001
464001;30/11/2021;;30/11/2021 09:34;39;;30/11/2021 11:39;HO;464001
464001;30/11/2021;;30/11/2021 10:19;40;;30/11/2021 11:41;HO;464001
464001;30/11/2021;;30/11/2021 06:47;41;;30/11/2021 11:45;AB;464001
464001;30/11/2021;;30/11/2021 09:39;42;;30/11/2021 11:52;HO;464001
464001;30/11/2021;;30/11/2021 09:22;43;;30/11/2021 11:52;HO;464001
464001;30/11/2021;;30/11/2021 08:55;44;;30/11/2021 11:56;AB;464001
464001;30/11/2021;;30/11/2021 08:42;45;;30/11/2021 11:57;HO;464001
464001;30/11/2021;;30/11/2021 09:55;46;;30/11/2021 11:58;HO;464001
464001;30/11/2021;;29/11/2021 17:59;47;;30/11/2021 12:00;AB;464001
464001;30/11/2021;;30/11/2021 09:54;48;;30/11/2021 12:00;AB;464001
464001;30/11/2021;;30/11/2021 08:25;49;;30/11/2021 12:03;AB;464001
464001;30/11/2021;;30/11/2021 09:28;50;;30/11/2021 12:04;HO;464001
464001;30/11/2021;;28/11/2021 19:52;51;;30/11/2021 12:08;AB;464001
464001;30/11/2021;;30/11/2021 09:51;52;;30/11/2021 12:09;HO;464001
464001;30/11/2021;;30/11/2021 08:30;53;;30/11/2021 12:10;AB;464001
464001;30/11/2021;;30/11/2021 10:15;54;;30/11/2021 12:11;HO;464001
464001;30/11/2021;;30/11/2021 10:27;55;;30/11/2021 12:13;HO;464001
464001;30/11/2021;;30/11/2021 04:17;56;;30/11/2021 12:14;AB;464001
464001;30/11/2021;;30/11/2021 10:05;57;;30/11/2021 12:16;HO;464001
464001;30/11/2021;;30/11/2021 07:06;58;;30/11/2021 12:18;AB;464001
464001;30/11/2021;;30/11/2021 09:27;59;;30/11/2021 12:21;HO;464001
464001;30/11/2021;;27/11/2021 18:12;60;;30/11/2021 12:24;AB;464001
464001;30/11/2021;;30/11/2021 03:43;61;;30/11/2021 12:24;AB;464001
464001;30/11/2021;;30/11/2021 09:37;62;;30/11/2021 12:26;HO;464001
464001;30/11/2021;;30/11/2021 10:43;63;;30/11/2021 12:28;HO;464001
464001;30/11/2021;;30/11/2021 04:30;64;;30/11/2021 12:30;AB;464001
464001;30/11/2021;;30/11/2021 05:30;65;;30/11/2021 12:32;AB;464001
464001;30/11/2021;;30/11/2021 11:04;66;;30/11/2021 12:35;HO;464001
464001;30/11/2021;;30/11/2021 04:35;67;;30/11/2021 12:36;AB;464001
464001;30/11/2021;;30/11/2021 09:39;68;;30/11/2021 12:40;HO;464001
464001;30/11/2021;;30/11/2021 06:47;69;;30/11/2021 12:42;HO;464001
464001;30/11/2021;;30/11/2021 07:57;70;;30/11/2021 12:43;AB;464001
464001;30/11/2021;;30/11/2021 04:53;71;;30/11/2021 12:45;AB;464001
464001;30/11/2021;;30/11/2021 08:06;72;;30/11/2021 12:49;AB;464001
464001;30/11/2021;;30/11/2021 09:41;73;;30/11/2021 12:49;AB;464001
464001;30/11/2021;;30/11/2021 10:31;74;;30/11/2021 12:50;HO;464001
464001;30/11/2021;;30/11/2021 03:46;75;;30/11/2021 12:50;AB;464001
464001;30/11/2021;;30/11/2021 09:44;76;;30/11/2021 12:51;HO;464001
464001;30/11/2021;;30/11/2021 09:49;77;;30/11/2021 12:54;HO;464001
464001;30/11/2021;;30/11/2021 09:27;78;;30/11/2021 12:56;AB;464001
464001;30/11/2021;;30/11/2021 09:05;79;;30/11/2021 12:58;AB;464001
464001;30/11/2021;;30/11/2021 04:19;80;;30/11/2021 13:05;AB;464001
464001;30/11/2021;;30/11/2021 09:08;81;;30/11/2021 13:05;AB;464001
464001;30/11/2021;;30/11/2021 08:40;82;;30/11/2021 13:05;AB;464001
464001;30/11/2021;;30/11/2021 04:54;83;;30/11/2021 13:10;AB;464001
464001;30/11/2021;;30/11/2021 07:21;84;;30/11/2021 13:13;AB;464001
464001;30/11/2021;;30/11/2021 06:53;85;;30/11/2021 13:13;AB;464001
464001;30/11/2021;;30/11/2021 09:09;86;;30/11/2021 13:22;HO;464001
464001;30/11/2021;;30/11/2021 12:18;87;;30/11/2021 13:23;AB;464001
464001;30/11/2021;;30/11/2021 09:40;88;;30/11/2021 13:25;HO;464001
464001;30/11/2021;;30/11/2021 09:31;89;;30/11/2021 13:25;HO;464001
464001;30/11/2021;;30/11/2021 09:10;90;;30/11/2021 13:27;AB;464001
464001;30/11/2021;;30/11/2021 08:26;91;;30/11/2021 13:28;AB;464001
464001;30/11/2021;;30/11/2021 09:20;92;;30/11/2021 13:30;AB;464001
464001;30/11/2021;;30/11/2021 09:05;93;;30/11/2021 13:31;AB;464001
464001;30/11/2021;;30/11/2021 10:27;94;;30/11/2021 13:32;HO;464001
464001;30/11/2021;;30/11/2021 12:15;95;;30/11/2021 13:33;HO;464001
464001;30/11/2021;;30/11/2021 12:37;96;;30/11/2021 13:37;HO;464001
464001;30/11/2021;;30/11/2021 12:59;97;;30/11/2021 13:38;AB;464001
464001;30/11/2021;;25/11/2021 10:09;98;;30/11/2021 13:44;AB;464001
464001;30/11/2021;;30/11/2021 10:24;99;;30/11/2021 13:44;HO;464001
464001;30/11/2021;;30/11/2021 10:35;100;;30/11/2021 13:45;AB;464001
464001;30/11/2021;;30/11/2021 10:56;101;;30/11/2021 13:46;HO;464001
464001;30/11/2021;;30/11/2021 10:42;102;;30/11/2021 13:48;HO;464001
464001;30/11/2021;;30/11/2021 10:07;103;;30/11/2021 13:56;HO;464001
464001;30/11/2021;;29/11/2021 16:37;104;;30/11/2021 14:00;AB;464001
464001;30/11/2021;;30/11/2021 10:18;105;;30/11/2021 14:06;HO;464001
464001;30/11/2021;;29/11/2021 21:19;106;;30/11/2021 14:08;AB;464001
464001;30/11/2021;;30/11/2021 08:35;107;;30/11/2021 14:08;HO;464001
464001;30/11/2021;;30/11/2021 10:41;108;;30/11/2021 14:17;HO;464001
464001;30/11/2021;;28/11/2021 18:26;109;;30/11/2021 14:17;HO;464001
464001;30/11/2021;;30/11/2021 09:37;110;;30/11/2021 14:21;HO;464001
464001;30/11/2021;;30/11/2021 11:23;111;;30/11/2021 14:23;HO;464001
464001;30/11/2021;;30/11/2021 09:09;112;;30/11/2021 14:26;HO;464001
464001;30/11/2021;;30/11/2021 10:03;113;;30/11/2021 14:29;HO;464001
464001;30/11/2021;;30/11/2021 11:10;114;;30/11/2021 14:29;HO;464001
464001;30/11/2021;;30/11/2021 11:24;115;;30/11/2021 14:30;HO;464001
464001;30/11/2021;;30/11/2021 10:00;116;;30/11/2021 14:36;HO;464001
464001;30/11/2021;;30/11/2021 11:22;117;;30/11/2021 14:37;HO;464001
464001;30/11/2021;;30/11/2021 11:04;118;;30/11/2021 14:42;HO;464001
464001;30/11/2021;;30/11/2021 07:25;119;;30/11/2021 14:42;AB;464001
464001;30/11/2021;;30/11/2021 11:59;120;;30/11/2021 14:47;HO;464001
464001;30/11/2021;;30/11/2021 05:35;121;;30/11/2021 14:49;AB;464001
464001;30/11/2021;;30/11/2021 10:39;122;;30/11/2021 14:51;HO;464001
464001;30/11/2021;;30/11/2021 11:46;123;;30/11/2021 14:51;HO;464001
464001;30/11/2021;;30/11/2021 05:31;124;;30/11/2021 14:55;AB;464001
464001;30/11/2021;;30/11/2021 09:08;125;;30/11/2021 14:57;HO;464001
464001;30/11/2021;;30/11/2021 12:05;126;;30/11/2021 14:59;HO;464001
464001;30/11/2021;;30/11/2021 11:32;127;;30/11/2021 15:01;HO;464001
464001;30/11/2021;;30/11/2021 12:12;128;;30/11/2021 15:05;AB;464001
464001;30/11/2021;;30/11/2021 08:53;129;;30/11/2021 15:08;HO;464001
464001;30/11/2021;;30/11/2021 12:07;130;;30/11/2021 15:09;HO;464001
464001;30/11/2021;;30/11/2021 09:59;131;;30/11/2021 15:09;HO;464001
464001;30/11/2021;;30/11/2021 05:28;132;;30/11/2021 15:09;AB;464001
464001;30/11/2021;;30/11/2021 11:20;133;;30/11/2021 15:14;HO;464001
464001;30/11/2021;;30/11/2021 11:15;134;;30/11/2021 15:14;HO;464001
464001;30/11/2021;;29/11/2021 17:59;135;;30/11/2021 15:15;AB;464001
464001;30/11/2021;;30/11/2021 09:38;136;;30/11/2021 15:15;HO;464001
464001;30/11/2021;;30/11/2021 11:25;137;;30/11/2021 15:20;HO;464001
464001;30/11/2021;;30/11/2021 11:45;138;;30/11/2021 15:21;HO;464001
464001;30/11/2021;;30/11/2021 05:33;139;;30/11/2021 15:22;AB;464001
464001;30/11/2021;;30/11/2021 09:23;140;;30/11/2021 15:22;AB;464001
464001;30/11/2021;;30/11/2021 11:06;141;;30/11/2021 15:25;HO;464001
464001;30/11/2021;;29/11/2021 18:11;142;;30/11/2021 15:27;HO;464001
464001;30/11/2021;;30/11/2021 10:56;143;;30/11/2021 15:28;HO;464001
464001;30/11/2021;;30/11/2021 11:21;144;;30/11/2021 15:28;AB;464001
464001;30/11/2021;;30/11/2021 12:27;145;;30/11/2021 15:30;HO;464001
464001;30/11/2021;;30/11/2021 12:38;146;;30/11/2021 15:30;HO;464001
464001;30/11/2021;;30/11/2021 08:41;147;;30/11/2021 15:30;HO;464001
464001;30/11/2021;;30/11/2021 11:25;148;;30/11/2021 15:33;HO;464001
464001;30/11/2021;;30/11/2021 11:13;149;;30/11/2021 15:33;HO;464001
464001;30/11/2021;;30/11/2021 11:13;150;;30/11/2021 15:36;HO;464001
464001;30/11/2021;;30/11/2021 11:10;151;;30/11/2021 15:40;HO;464001
464001;30/11/2021;;30/11/2021 11:27;152;;30/11/2021 15:40;AB;464001
464001;30/11/2021;;30/11/2021 05:13;153;;30/11/2021 15:42;HO;464001
464001;30/11/2021;;30/11/2021 08:44;154;;30/11/2021 15:43;AB;464001
464001;30/11/2021;;30/11/2021 06:10;155;;30/11/2021 15:43;AB;464001
464001;30/11/2021;;30/11/2021 09:17;156;;30/11/2021 15:44;HO;464001
464001;30/11/2021;;30/11/2021 13:17;157;;30/11/2021 15:46;HO;464001
464001;30/11/2021;;30/11/2021 12:36;158;;30/11/2021 15:49;HO;464001
464001;30/11/2021;;30/11/2021 05:52;159;;30/11/2021 15:52;AB;464001
464001;30/11/2021;;30/11/2021 06:22;160;;30/11/2021 15:55;AB;464001
464001;30/11/2021;;30/11/2021 12:02;161;;30/11/2021 16:02;AB;464001
464001;30/11/2021;;30/11/2021 10:23;162;;30/11/2021 16:04;HO;464001
464001;30/11/2021;;30/11/2021 10:56;163;;30/11/2021 16:05;HO;464001
464001;30/11/2021;;30/11/2021 07:13;164;;30/11/2021 16:05;HO;464001
464001;30/11/2021;;30/11/2021 15:16;165;;30/11/2021 16:07;HO;464001
464001;30/11/2021;;30/11/2021 10:23;166;;30/11/2021 16:12;HO;464001
464001;30/11/2021;;30/11/2021 11:14;167;;30/11/2021 16:15;AB;464001
464001;30/11/2021;;30/11/2021 14:04;168;;30/11/2021 16:16;HO;464001
464001;30/11/2021;;30/11/2021 13:20;169;;30/11/2021 16:17;HO;464001
464001;30/11/2021;;30/11/2021 08:58;170;;30/11/2021 16:19;HO;464001
464001;30/11/2021;;29/11/2021 08:45;171;;30/11/2021 16:23;AB;464001
464001;30/11/2021;;30/11/2021 09:30;172;;30/11/2021 16:24;HO;464001
464001;30/11/2021;;30/11/2021 06:24;173;;30/11/2021 16:24;HO;464001
464001;30/11/2021;;30/11/2021 13:35;174;;30/11/2021 16:25;HO;464001
464001;30/11/2021;;30/11/2021 14:33;175;;30/11/2021 16:26;HO;464001
464001;30/11/2021;;30/11/2021 10:33;176;;30/11/2021 16:27;HO;464001
464001;30/11/2021;;30/11/2021 14:17;177;;30/11/2021 16:27;HO;464001
464001;30/11/2021;;30/11/2021 11:58;178;;30/11/2021 16:28;HO;464001
464001;30/11/2021;;30/11/2021 06:10;179;;30/11/2021 16:31;AB;464001
464001;30/11/2021;;30/11/2021 15:36;180;;30/11/2021 16:34;HO;464001
464001;30/11/2021;;30/11/2021 09:59;181;;30/11/2021 16:35;HO;464001
464001;30/11/2021;;30/11/2021 15:11;182;;30/11/2021 16:35;HO;464001
464001;30/11/2021;;30/11/2021 10:47;183;;30/11/2021 16:36;HO;464001
464001;30/11/2021;;30/11/2021 12:08;184;;30/11/2021 16:37;HO;464001
464001;30/11/2021;;30/11/2021 14:01;185;;30/11/2021 16:38;HO;464001
464001;30/11/2021;;30/11/2021 10:37;186;;30/11/2021 16:38;HO;464001
464001;30/11/2021;;30/11/2021 13:32;187;;30/11/2021 16:38;HO;464001
464001;30/11/2021;;30/11/2021 10:29;188;;30/11/2021 16:40;HO;464001
464001;30/11/2021;;30/11/2021 07:56;189;;30/11/2021 16:41;AB;464001
464001;30/11/2021;;30/11/2021 14:42;190;;30/11/2021 16:43;AB;464001
464001;30/11/2021;;30/11/2021 05:22;191;;30/11/2021 16:44;AB;464001
464001;30/11/2021;;30/11/2021 08:03;192;;30/11/2021 16:45;AB;464001
464001;30/11/2021;;30/11/2021 08:34;193;;30/11/2021 16:46;AB;464001
464001;30/11/2021;;30/11/2021 11:06;194;;30/11/2021 16:46;HO;464001
464001;30/11/2021;;30/11/2021 07:07;195;;30/11/2021 16:46;HO;464001
464001;30/11/2021;;30/11/2021 15:39;196;;30/11/2021 16:46;HO;464001
464001;30/11/2021;;30/11/2021 11:37;197;;30/11/2021 16:47;HO;464001
464001;30/11/2021;;30/11/2021 14:34;198;;30/11/2021 16:47;HO;464001
464001;30/11/2021;;30/11/2021 11:56;199;;30/11/2021 16:47;HO;464001
464001;30/11/2021;;30/11/2021 07:28;200;;30/11/2021 16:48;AB;464001
464001;30/11/2021;;30/11/2021 11:04;201;;30/11/2021 16:48;HO;464001
464001;30/11/2021;;30/11/2021 11:02;202;;30/11/2021 16:48;HO;464001
464001;30/11/2021;;30/11/2021 13:37;203;;30/11/2021 16:49;HO;464001
464001;30/11/2021;;26/11/2021 09:22;204;;30/11/2021 16:49;AB;464001
464001;30/11/2021;;30/11/2021 08:24;205;;30/11/2021 16:49;AB;464001
464001;30/11/2021;;30/11/2021 10:34;206;;30/11/2021 16:52;HO;464001
464001;30/11/2021;;30/11/2021 09:03;207;;30/11/2021 16:52;HO;464001
464001;30/11/2021;;30/11/2021 08:10;208;;30/11/2021 16:52;AB;464001
464001;30/11/2021;;30/11/2021 12:59;209;;30/11/2021 16:53;AB;464001
464001;30/11/2021;;30/11/2021 08:28;210;;30/11/2021 16:55;AB;464001
464001;30/11/2021;;30/11/2021 08:03;211;;30/11/2021 16:58;AB;464001
464001;30/11/2021;;30/11/2021 08:30;212;;30/11/2021 17:00;HO;464001
464001;30/11/2021;;30/11/2021 09:34;213;;30/11/2021 17:01;HO;464001
464001;30/11/2021;;30/11/2021 13:23;214;;30/11/2021 17:03;HO;464001
464001;30/11/2021;;30/11/2021 08:08;215;;30/11/2021 17:05;AB;464001
464001;30/11/2021;;30/11/2021 12:02;216;;30/11/2021 17:06;HO;464001
464001;30/11/2021;;30/11/2021 16:09;217;;30/11/2021 17:07;AB;464001
464001;30/11/2021;;28/11/2021 21:22;218;;30/11/2021 17:09;HO;464001
464001;30/11/2021;;30/11/2021 06:56;219;;30/11/2021 17:09;AB;464001
464001;30/11/2021;;30/11/2021 08:18;220;;30/11/2021 17:09;AB;464001
464001;30/11/2021;;30/11/2021 06:26;221;;30/11/2021 17:10;AB;464001
464001;30/11/2021;;30/11/2021 10:36;222;;30/11/2021 17:11;HO;464001
464001;30/11/2021;;30/11/2021 15:32;223;;30/11/2021 17:11;HO;464001
464001;30/11/2021;;30/11/2021 10:34;224;;30/11/2021 17:11;HO;464001
464001;30/11/2021;;30/11/2021 09:33;225;;30/11/2021 17:12;AB;464001
464001;30/11/2021;;30/11/2021 11:26;226;;30/11/2021 17:12;HO;464001
464001;30/11/2021;;30/11/2021 12:35;227;;30/11/2021 17:13;HO;464001
464001;30/11/2021;;30/11/2021 12:50;228;;30/11/2021 17:13;HO;464001
464001;30/11/2021;;30/11/2021 08:36;229;;30/11/2021 17:15;AB;464001
464001;30/11/2021;;30/11/2021 14:16;230;;30/11/2021 17:15;HO;464001
464001;30/11/2021;;30/11/2021 09:05;231;;30/11/2021 17:16;AB;464001
464001;30/11/2021;;30/11/2021 06:03;232;;30/11/2021 17:16;AB;464001
464001;30/11/2021;;30/11/2021 09:54;233;;30/11/2021 17:17;AB;464001
464001;30/11/2021;;30/11/2021 06:23;234;;30/11/2021 17:17;AB;464001
464001;30/11/2021;;30/11/2021 14:48;235;;30/11/2021 17:18;HO;464001
464001;30/11/2021;;30/11/2021 12:25;236;;30/11/2021 17:18;HO;464001
464001;30/11/2021;;30/11/2021 11:05;237;;30/11/2021 17:18;HO;464001
464001;30/11/2021;;30/11/2021 11:48;238;;30/11/2021 17:18;HO;464001
464001;30/11/2021;;30/11/2021 08:19;239;;30/11/2021 17:19;AB;464001
464001;30/11/2021;;30/11/2021 08:54;240;;30/11/2021 17:20;HO;464001
464001;30/11/2021;;30/11/2021 08:13;241;;30/11/2021 17:21;AB;464001
464001;30/11/2021;;30/11/2021 07:44;242;;30/11/2021 17:22;AB;464001
464001;30/11/2021;;30/11/2021 08:07;243;;30/11/2021 17:22;AB;464001
464001;30/11/2021;;30/11/2021 14:03;244;;30/11/2021 17:22;AB;464001
464001;30/11/2021;;30/11/2021 08:35;245;;30/11/2021 17:23;HO;464001
464001;30/11/2021;;30/11/2021 13:57;246;;30/11/2021 17:27;AB;464001
464001;30/11/2021;;30/11/2021 09:21;247;;30/11/2021 17:28;HO;464001
464001;30/11/2021;;30/11/2021 08:35;248;;30/11/2021 17:29;HO;464001
464001;30/11/2021;;30/11/2021 12:44;249;;30/11/2021 17:30;HO;464001
464001;30/11/2021;;30/11/2021 07:45;250;;30/11/2021 17:31;AB;464001
464001;30/11/2021;;30/11/2021 13:23;251;;30/11/2021 17:31;HO;464001
464001;30/11/2021;;30/11/2021 12:34;252;;30/11/2021 17:31;HO;464001
464001;30/11/2021;;30/11/2021 07:54;253;;30/11/2021 17:34;AB;464001
464001;30/11/2021;;30/11/2021 07:36;254;;30/11/2021 17:34;AB;464001
464001;30/11/2021;;30/11/2021 06:36;255;;30/11/2021 17:34;HO;464001
464001;30/11/2021;;30/11/2021 09:05;256;;30/11/2021 17:34;HO;464001
464001;30/11/2021;;30/11/2021 08:00;257;;30/11/2021 17:34;HO;464001
464001;30/11/2021;;30/11/2021 13:11;258;;30/11/2021 17:36;HO;464001
464001;30/11/2021;;30/11/2021 05:50;259;;30/11/2021 17:39;AB;464001
464001;30/11/2021;;30/11/2021 08:04;260;;30/11/2021 17:41;AB;464001
464001;30/11/2021;;30/11/2021 09:05;261;;30/11/2021 17:41;AB;464001
464001;30/11/2021;;30/11/2021 11:44;262;;30/11/2021 17:41;HO;464001
464001;30/11/2021;;30/11/2021 08:44;263;;30/11/2021 17:42;AB;464001
464001;30/11/2021;;30/11/2021 09:14;264;;30/11/2021 17:43;HO;464001
464001;30/11/2021;;30/11/2021 07:44;265;;30/11/2021 17:43;AB;464001
464001;30/11/2021;;30/11/2021 14:14;266;;30/11/2021 17:43;HO;464001
464001;30/11/2021;;30/11/2021 16:13;267;;30/11/2021 17:43;AB;464001
464001;30/11/2021;;30/11/2021 15:17;268;;30/11/2021 17:44;HO;464001
464001;30/11/2021;;30/11/2021 09:08;269;;30/11/2021 17:44;AB;464001
464001;30/11/2021;;30/11/2021 08:45;270;;30/11/2021 17:45;AB;464001
464001;30/11/2021;;30/11/2021 08:54;271;;30/11/2021 17:45;HO;464001
464001;30/11/2021;;30/11/2021 10:41;272;;30/11/2021 17:46;HO;464001
464001;30/11/2021;;30/11/2021 15:02;273;;30/11/2021 17:46;HO;464001
464001;30/11/2021;;30/11/2021 08:08;274;;30/11/2021 17:47;AB;464001
464001;30/11/2021;;30/11/2021 08:33;275;;30/11/2021 17:47;AB;464001
464001;30/11/2021;;30/11/2021 08:55;276;;30/11/2021 17:48;HO;464001
464001;30/11/2021;;30/11/2021 09:37;277;;30/11/2021 17:49;AB;464001
464001;30/11/2021;;30/11/2021 08:26;278;;30/11/2021 17:49;AB;464001
464001;30/11/2021;;30/11/2021 08:53;279;;30/11/2021 17:49;HO;464001
464001;30/11/2021;;30/11/2021 08:51;280;;30/11/2021 17:50;AB;464001
464001;30/11/2021;;30/11/2021 08:20;281;;30/11/2021 17:50;AB;464001
464001;30/11/2021;;30/11/2021 11:14;282;;30/11/2021 17:50;HO;464001
464001;30/11/2021;;30/11/2021 08:36;283;;30/11/2021 17:51;AB;464001
464001;30/11/2021;;30/11/2021 12:00;284;;30/11/2021 17:52;HO;464001
464001;30/11/2021;;30/11/2021 08:25;285;;30/11/2021 17:52;HO;464001
464001;30/11/2021;;30/11/2021 08:34;286;;30/11/2021 17:52;HO;464001
464001;30/11/2021;;30/11/2021 08:42;287;;30/11/2021 17:52;HO;464001
464001;30/11/2021;;30/11/2021 15:09;288;;30/11/2021 17:53;HO;464001
464001;30/11/2021;;30/11/2021 08:27;289;;30/11/2021 17:53;AB;464001
464001;30/11/2021;;30/11/2021 15:43;290;;30/11/2021 17:54;AB;464001
464001;30/11/2021;;30/11/2021 12:57;291;;30/11/2021 17:54;HO;464001
464001;30/11/2021;;30/11/2021 11:57;292;;30/11/2021 17:54;HO;464001
464001;30/11/2021;;30/11/2021 07:45;293;;30/11/2021 17:54;AB;464001
464001;30/11/2021;;30/11/2021 09:49;294;;30/11/2021 17:55;HO;464001
464001;30/11/2021;;30/11/2021 09:25;295;;30/11/2021 17:56;HO;464001
464001;30/11/2021;;30/11/2021 06:30;296;;30/11/2021 17:57;AB;464001
464001;30/11/2021;;30/11/2021 07:39;297;;30/11/2021 17:57;AB;464001
464001;30/11/2021;;30/11/2021 16:26;298;;30/11/2021 17:58;HO;464001
464001;30/11/2021;;30/11/2021 09:14;299;;30/11/2021 17:59;AB;464001
464001;30/11/2021;;30/11/2021 10:55;300;;30/11/2021 17:59;HO;464001
464001;30/11/2021;;30/11/2021 08:56;301;;30/11/2021 17:59;HO;464001
464001;30/11/2021;;30/11/2021 11:17;302;;30/11/2021 18:00;HO;464001
464001;30/11/2021;;30/11/2021 10:30;303;;30/11/2021 18:00;AB;464001
464001;30/11/2021;;30/11/2021 11:39;304;;30/11/2021 18:01;HO;464001
464001;30/11/2021;;30/11/2021 14:12;305;;30/11/2021 18:01;HO;464001
464001;30/11/2021;;30/11/2021 11:52;306;;30/11/2021 18:01;AB;464001
464001;30/11/2021;;30/11/2021 16:05;307;;30/11/2021 18:01;HO;464001
464001;30/11/2021;;30/11/2021 16:33;308;;30/11/2021 18:03;HO;464001
464001;30/11/2021;;30/11/2021 14:42;309;;30/11/2021 18:03;HO;464001
464001;30/11/2021;;30/11/2021 12:36;310;;30/11/2021 18:03;AB;464001
464001;30/11/2021;;30/11/2021 15:00;311;;30/11/2021 18:05;HO;464001
464001;30/11/2021;;30/11/2021 15:56;312;;30/11/2021 18:05;HO;464001
464001;30/11/2021;;30/11/2021 08:23;313;;30/11/2021 18:08;HO;464001
464001;30/11/2021;;30/11/2021 17:03;314;;30/11/2021 18:09;HO;464001
464001;30/11/2021;;30/11/2021 08:13;315;;30/11/2021 18:09;AB;464001
464001;30/11/2021;;30/11/2021 14:04;316;;30/11/2021 18:10;HO;464001
464001;30/11/2021;;30/11/2021 07:34;317;;30/11/2021 18:11;AB;464001
464001;30/11/2021;;30/11/2021 09:00;318;;30/11/2021 18:12;AB;464001
464001;30/11/2021;;30/11/2021 08:15;319;;30/11/2021 18:12;AB;464001
464001;30/11/2021;;28/11/2021 18:30;320;;30/11/2021 18:13;AB;464001
464001;30/11/2021;;30/11/2021 12:08;321;;30/11/2021 18:13;HO;464001
464001;30/11/2021;;30/11/2021 15:06;322;;30/11/2021 18:13;HO;464001
464001;30/11/2021;;30/11/2021 10:15;323;;30/11/2021 18:14;HO;464001
464001;30/11/2021;;30/11/2021 16:25;324;;30/11/2021 18:14;HO;464001
464001;30/11/2021;;30/11/2021 07:42;325;;30/11/2021 18:15;AB;464001
464001;30/11/2021;;30/11/2021 11:58;326;;30/11/2021 18:15;AB;464001
464001;30/11/2021;;30/11/2021 07:34;327;;30/11/2021 18:16;AB;464001
464001;30/11/2021;;30/11/2021 07:35;328;;30/11/2021 18:17;HO;464001
464001;30/11/2021;;30/11/2021 09:19;329;;30/11/2021 18:19;AB;464001
464001;30/11/2021;;30/11/2021 08:28;330;;30/11/2021 18:19;AB;464001
