CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/11/2021;ENTREES;2;0;0
464003;30/11/2021;SORTIES;2;0;0
464003;30/11/2021;ENTREES;3;0;0
464003;30/11/2021;SORTIES;3;0;0
464003;30/11/2021;ENTREES;4;0;0
464003;30/11/2021;SORTIES;4;0;0
464003;30/11/2021;ENTREES;5;1;1
464003;30/11/2021;SORTIES;5;0;0
464003;30/11/2021;ENTREES;6;4;5
464003;30/11/2021;SORTIES;6;0;0
464003;30/11/2021;ENTREES;7;3;18
464003;30/11/2021;SORTIES;7;0;1
464003;30/11/2021;ENTREES;8;6;35
464003;30/11/2021;SORTIES;8;0;0
464003;30/11/2021;ENTREES;9;16;11
464003;30/11/2021;SORTIES;9;0;1
464003;30/11/2021;ENTREES;10;10;4
464003;30/11/2021;SORTIES;10;1;0
464003;30/11/2021;ENTREES;11;6;4
464003;30/11/2021;SORTIES;11;4;4
464003;30/11/2021;ENTREES;12;8;4
464003;30/11/2021;SORTIES;12;5;9
464003;30/11/2021;ENTREES;13;4;7
464003;30/11/2021;SORTIES;13;4;3
464003;30/11/2021;ENTREES;14;5;3
464003;30/11/2021;SORTIES;14;6;2
464003;30/11/2021;ENTREES;15;4;0
464003;30/11/2021;SORTIES;15;12;8
464003;30/11/2021;ENTREES;16;3;1
464003;30/11/2021;SORTIES;16;8;12
464003;30/11/2021;ENTREES;17;5;1
464003;30/11/2021;SORTIES;17;7;17
464003;30/11/2021;ENTREES;18;5;0
464003;30/11/2021;SORTIES;18;11;17
464003;30/11/2021;ENTREES;19;0;1
464003;30/11/2021;SORTIES;19;9;13
464003;30/11/2021;ENTREES;20;0;0
464003;30/11/2021;SORTIES;20;4;6
464003;30/11/2021;ENTREES;21;1;1
464003;30/11/2021;SORTIES;21;2;0
464003;30/11/2021;ENTREES;22;0;1
464003;30/11/2021;SORTIES;22;1;2
464003;30/11/2021;ENTREES;23;0;0
464003;30/11/2021;SORTIES;23;4;3
464003;01/12/2021;ENTREES;0;0;0
464003;01/12/2021;SORTIES;0;1;0
464003;01/12/2021;ENTREES;1;0;0
464003;01/12/2021;SORTIES;1;0;0
