CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;30/11/2021;130;2;0;0
464006;30/11/2021;130;3;0;0
464006;30/11/2021;130;4;0;0
464006;30/11/2021;130;5;0;1
464006;30/11/2021;130;6;0;3
464006;30/11/2021;130;7;2;4
464006;30/11/2021;130;8;1;8
464006;30/11/2021;130;9;3;9
464006;30/11/2021;130;10;3;8
464006;30/11/2021;130;11;5;9
464006;30/11/2021;130;12;6;8
464006;30/11/2021;130;13;8;6
464006;30/11/2021;130;14;8;6
464006;30/11/2021;130;15;7;6
464006;30/11/2021;130;16;6;5
464006;30/11/2021;130;17;4;3
464006;30/11/2021;130;18;2;1
464006;30/11/2021;130;19;1;0
464006;30/11/2021;130;20;0;0
464006;30/11/2021;130;21;0;0
464006;30/11/2021;130;22;0;0
464006;30/11/2021;130;23;0;0
464006;01/12/2021;130;0;0;0
464006;01/12/2021;130;1;0;0
