CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;30/11/2021;;29/11/2021 17:44;0;;30/11/2021 07:40;AB;464003
464003;30/11/2021;;30/11/2021 09:12;1;;30/11/2021 09:32;AB;464003
464003;30/11/2021;;30/11/2021 08:55;2;;30/11/2021 10:53;HO;464003
464003;30/11/2021;;30/11/2021 08:48;3;;30/11/2021 11:06;HO;464003
464003;30/11/2021;;30/11/2021 09:18;4;;30/11/2021 11:09;HO;464003
464003;30/11/2021;;30/11/2021 09:55;5;;30/11/2021 11:37;HO;464003
464003;30/11/2021;;30/11/2021 08:57;6;;30/11/2021 11:44;AB;464003
464003;30/11/2021;;30/11/2021 08:57;7;;30/11/2021 11:47;AB;464003
464003;30/11/2021;;27/11/2021 19:54;8;;30/11/2021 11:48;AB;464003
464003;30/11/2021;;30/11/2021 09:33;9;;30/11/2021 11:53;HO;464003
464003;30/11/2021;;30/11/2021 08:44;10;;30/11/2021 11:58;AB;464003
464003;30/11/2021;;30/11/2021 10:13;11;;30/11/2021 12:05;HO;464003
464003;30/11/2021;;30/11/2021 07:50;12;;30/11/2021 12:06;AB;464003
464003;30/11/2021;;30/11/2021 08:58;13;;30/11/2021 12:07;AB;464003
464003;30/11/2021;;30/11/2021 08:57;14;;30/11/2021 12:10;AB;464003
464003;30/11/2021;;30/11/2021 09:45;15;;30/11/2021 12:11;HO;464003
464003;30/11/2021;;30/11/2021 09:46;16;;30/11/2021 12:22;HO;464003
464003;30/11/2021;;29/11/2021 13:49;17;;30/11/2021 12:24;AB;464003
464003;30/11/2021;;30/11/2021 08:08;18;;30/11/2021 12:28;AB;464003
464003;30/11/2021;;30/11/2021 09:12;19;;30/11/2021 12:34;AB;464003
464003;30/11/2021;;30/11/2021 08:39;20;;30/11/2021 12:38;AB;464003
464003;30/11/2021;;30/11/2021 07:59;21;;30/11/2021 12:39;HO;464003
464003;30/11/2021;;30/11/2021 10:09;22;;30/11/2021 12:44;AB;464003
464003;30/11/2021;;30/11/2021 09:06;23;;30/11/2021 12:49;AB;464003
464003;30/11/2021;;28/11/2021 15:15;24;;30/11/2021 12:54;HO;464003
464003;30/11/2021;;27/11/2021 23:57;25;;30/11/2021 13:20;AB;464003
464003;30/11/2021;;30/11/2021 09:19;26;;30/11/2021 13:27;HO;464003
464003;30/11/2021;;30/11/2021 11:58;27;;30/11/2021 13:32;HO;464003
464003;30/11/2021;;30/11/2021 08:58;28;;30/11/2021 13:50;AB;464003
464003;30/11/2021;;30/11/2021 06:23;29;;30/11/2021 13:54;HO;464003
464003;30/11/2021;;30/11/2021 10:31;30;;30/11/2021 13:56;HO;464003
464003;30/11/2021;;30/11/2021 10:15;31;;30/11/2021 13:57;AB;464003
464003;30/11/2021;;30/11/2021 10:51;32;;30/11/2021 14:01;HO;464003
464003;30/11/2021;;30/11/2021 05:56;33;;30/11/2021 14:22;AB;464003
464003;30/11/2021;;30/11/2021 06:06;34;;30/11/2021 14:39;AB;464003
464003;30/11/2021;;30/11/2021 09:38;35;;30/11/2021 14:53;HO;464003
464003;30/11/2021;;30/11/2021 09:42;36;;30/11/2021 14:54;HO;464003
464003;30/11/2021;;30/11/2021 10:53;37;;30/11/2021 14:56;HO;464003
464003;30/11/2021;;30/11/2021 10:05;38;;30/11/2021 14:56;HO;464003
464003;30/11/2021;;30/11/2021 13:59;39;;30/11/2021 14:57;HO;464003
464003;30/11/2021;;30/11/2021 06:47;40;;30/11/2021 15:04;HO;464003
464003;30/11/2021;;30/11/2021 13:07;41;;30/11/2021 15:08;HO;464003
464003;30/11/2021;;30/11/2021 06:52;42;;30/11/2021 15:10;HO;464003
464003;30/11/2021;;30/11/2021 05:18;43;;30/11/2021 15:16;HO;464003
464003;30/11/2021;;30/11/2021 06:40;44;;30/11/2021 15:20;HO;464003
464003;30/11/2021;;30/11/2021 13:27;45;;30/11/2021 15:22;AB;464003
464003;30/11/2021;;30/11/2021 11:21;46;;30/11/2021 15:32;HO;464003
464003;30/11/2021;;30/11/2021 12:42;47;;30/11/2021 15:33;AB;464003
464003;30/11/2021;;30/11/2021 10:39;48;;30/11/2021 15:33;HO;464003
464003;30/11/2021;;30/11/2021 09:20;49;;30/11/2021 15:35;HO;464003
464003;30/11/2021;;30/11/2021 11:14;50;;30/11/2021 15:37;AB;464003
464003;30/11/2021;;30/11/2021 11:20;51;;30/11/2021 15:37;HO;464003
464003;30/11/2021;;30/11/2021 07:20;52;;30/11/2021 15:38;HO;464003
464003;30/11/2021;;30/11/2021 06:26;53;;30/11/2021 15:41;AB;464003
464003;30/11/2021;;30/11/2021 08:44;54;;30/11/2021 15:42;AB;464003
464003;30/11/2021;;30/11/2021 13:24;55;;30/11/2021 15:46;AB;464003
464003;30/11/2021;;30/11/2021 09:26;56;;30/11/2021 15:48;HO;464003
464003;30/11/2021;;30/11/2021 08:41;57;;30/11/2021 15:50;AB;464003
464003;30/11/2021;;30/11/2021 07:22;58;;30/11/2021 15:58;AB;464003
464003;30/11/2021;;30/11/2021 10:21;59;;30/11/2021 15:59;HO;464003
464003;30/11/2021;;30/11/2021 13:10;60;;30/11/2021 16:00;HO;464003
464003;30/11/2021;;30/11/2021 12:00;61;;30/11/2021 16:08;HO;464003
464003;30/11/2021;;30/11/2021 07:25;62;;30/11/2021 16:13;AB;464003
464003;30/11/2021;;30/11/2021 09:36;63;;30/11/2021 16:16;AB;464003
464003;30/11/2021;;30/11/2021 11:07;64;;30/11/2021 16:16;AB;464003
464003;30/11/2021;;30/11/2021 06:42;65;;30/11/2021 16:21;AB;464003
464003;30/11/2021;;30/11/2021 12:04;66;;30/11/2021 16:28;HO;464003
464003;30/11/2021;;30/11/2021 07:40;67;;30/11/2021 16:28;AB;464003
464003;30/11/2021;;30/11/2021 07:31;68;;30/11/2021 16:32;AB;464003
464003;30/11/2021;;30/11/2021 14:52;69;;30/11/2021 16:34;HO;464003
464003;30/11/2021;;30/11/2021 14:24;70;;30/11/2021 16:34;HO;464003
464003;30/11/2021;;30/11/2021 08:38;71;;30/11/2021 16:40;AB;464003
464003;30/11/2021;;30/11/2021 07:56;72;;30/11/2021 16:47;AB;464003
464003;30/11/2021;;30/11/2021 06:45;73;;30/11/2021 16:49;AB;464003
464003;30/11/2021;;30/11/2021 11:51;74;;30/11/2021 16:49;HO;464003
464003;30/11/2021;;30/11/2021 07:11;75;;30/11/2021 16:49;AB;464003
464003;30/11/2021;;30/11/2021 11:20;76;;30/11/2021 16:50;HO;464003
464003;30/11/2021;;30/11/2021 09:14;77;;30/11/2021 16:53;HO;464003
464003;30/11/2021;;30/11/2021 08:23;78;;30/11/2021 16:54;AB;464003
464003;30/11/2021;;30/11/2021 09:10;79;;30/11/2021 16:58;AB;464003
464003;30/11/2021;;30/11/2021 08:04;80;;30/11/2021 17:04;AB;464003
464003;30/11/2021;;30/11/2021 08:39;81;;30/11/2021 17:10;AB;464003
464003;30/11/2021;;30/11/2021 12:52;82;;30/11/2021 17:11;HO;464003
464003;30/11/2021;;30/11/2021 08:52;83;;30/11/2021 17:13;AB;464003
464003;30/11/2021;;30/11/2021 09:47;84;;30/11/2021 17:14;HO;464003
464003;30/11/2021;;30/11/2021 08:35;85;;30/11/2021 17:17;AB;464003
464003;30/11/2021;;30/11/2021 09:08;86;;30/11/2021 17:18;AB;464003
464003;30/11/2021;;30/11/2021 07:51;87;;30/11/2021 17:23;AB;464003
464003;30/11/2021;;30/11/2021 07:37;88;;30/11/2021 17:25;AB;464003
464003;30/11/2021;;30/11/2021 08:48;89;;30/11/2021 17:25;AB;464003
464003;30/11/2021;;30/11/2021 08:21;90;;30/11/2021 17:26;AB;464003
464003;30/11/2021;;30/11/2021 07:02;91;;30/11/2021 17:27;AB;464003
464003;30/11/2021;;30/11/2021 09:19;92;;30/11/2021 17:28;AB;464003
464003;30/11/2021;;30/11/2021 12:34;93;;30/11/2021 17:30;HO;464003
464003;30/11/2021;;30/11/2021 08:30;94;;30/11/2021 17:40;AB;464003
464003;30/11/2021;;30/11/2021 12:56;95;;30/11/2021 17:46;AB;464003
464003;30/11/2021;;30/11/2021 11:18;96;;30/11/2021 17:46;HO;464003
464003;30/11/2021;;30/11/2021 14:33;97;;30/11/2021 17:46;HO;464003
464003;30/11/2021;;30/11/2021 13:21;98;;30/11/2021 17:46;AB;464003
464003;30/11/2021;;30/11/2021 13:35;99;;30/11/2021 17:50;AB;464003
464003;30/11/2021;;30/11/2021 08:37;100;;30/11/2021 17:51;AB;464003
464003;30/11/2021;;30/11/2021 08:26;101;;30/11/2021 17:52;HO;464003
464003;30/11/2021;;30/11/2021 07:49;102;;30/11/2021 17:59;AB;464003
464003;30/11/2021;;30/11/2021 16:06;103;;30/11/2021 17:59;HO;464003
464003;30/11/2021;;30/11/2021 12:10;104;;30/11/2021 18:00;HO;464003
464003;30/11/2021;;30/11/2021 07:25;105;;30/11/2021 18:03;AB;464003
464003;30/11/2021;;30/11/2021 08:39;106;;30/11/2021 18:03;AB;464003
464003;30/11/2021;;30/11/2021 08:06;107;;30/11/2021 18:05;HO;464003
464003;30/11/2021;;30/11/2021 08:52;108;;30/11/2021 18:09;AB;464003
464003;30/11/2021;;30/11/2021 08:51;109;;30/11/2021 18:10;AB;464003
464003;30/11/2021;;30/11/2021 08:30;110;;30/11/2021 18:11;AB;464003
464003;30/11/2021;;30/11/2021 14:49;111;;30/11/2021 18:12;HO;464003
464003;30/11/2021;;30/11/2021 08:39;112;;30/11/2021 18:13;AB;464003
464003;30/11/2021;;30/11/2021 07:24;113;;30/11/2021 18:23;HO;464003
464003;30/11/2021;;30/11/2021 14:01;114;;30/11/2021 18:23;HO;464003
464003;30/11/2021;;30/11/2021 10:09;115;;30/11/2021 18:26;HO;464003
464003;30/11/2021;;30/11/2021 14:30;116;;30/11/2021 18:29;AB;464003
464003;30/11/2021;;30/11/2021 09:40;117;;30/11/2021 18:29;HO;464003
464003;30/11/2021;;30/11/2021 08:44;118;;30/11/2021 18:29;HO;464003
464003;30/11/2021;;30/11/2021 08:35;119;;30/11/2021 18:30;AB;464003
464003;30/11/2021;;30/11/2021 14:02;120;;30/11/2021 18:34;AB;464003
464003;30/11/2021;;30/11/2021 08:59;121;;30/11/2021 18:34;AB;464003
464003;30/11/2021;;30/11/2021 07:22;122;;30/11/2021 18:34;AB;464003
464003;30/11/2021;;30/11/2021 12:43;123;;30/11/2021 18:36;AB;464003
464003;30/11/2021;;30/11/2021 15:09;124;;30/11/2021 18:38;HO;464003
464003;30/11/2021;;30/11/2021 08:37;125;;30/11/2021 18:39;AB;464003
464003;30/11/2021;;30/11/2021 08:32;126;;30/11/2021 18:39;AB;464003
464003;30/11/2021;;30/11/2021 08:53;127;;30/11/2021 18:42;AB;464003
464003;30/11/2021;;30/11/2021 15:19;128;;30/11/2021 18:42;HO;464003
464003;30/11/2021;;30/11/2021 08:41;129;;30/11/2021 18:42;AB;464003
464003;30/11/2021;;30/11/2021 18:49;130;;30/11/2021 18:51;HO;464003
464003;30/11/2021;;30/11/2021 08:24;131;;30/11/2021 18:54;AB;464003
464003;30/11/2021;;30/11/2021 08:01;132;;30/11/2021 19:00;HO;464003
464003;30/11/2021;;30/11/2021 08:32;133;;30/11/2021 19:03;AB;464003
464003;30/11/2021;;30/11/2021 09:04;134;;30/11/2021 19:06;HO;464003
464003;30/11/2021;;30/11/2021 07:35;135;;30/11/2021 19:16;AB;464003
464003;30/11/2021;;30/11/2021 08:59;136;;30/11/2021 19:17;AB;464003
464003;30/11/2021;;30/11/2021 07:11;137;;30/11/2021 19:17;AB;464003
464003;30/11/2021;;30/11/2021 09:46;138;;30/11/2021 19:19;HO;464003
464003;30/11/2021;;30/11/2021 06:46;139;;30/11/2021 19:19;AB;464003
464003;30/11/2021;;30/11/2021 13:35;140;;30/11/2021 19:25;AB;464003
464003;30/11/2021;;30/11/2021 10:37;141;;30/11/2021 19:26;AB;464003
464003;30/11/2021;;30/11/2021 09:01;142;;30/11/2021 19:26;AB;464003
464003;30/11/2021;;30/11/2021 07:46;143;;30/11/2021 19:27;AB;464003
464003;30/11/2021;;30/11/2021 09:30;144;;30/11/2021 19:35;AB;464003
464003;30/11/2021;;30/11/2021 15:49;145;;30/11/2021 19:39;HO;464003
464003;30/11/2021;;30/11/2021 08:21;146;;30/11/2021 19:44;AB;464003
464003;30/11/2021;;30/11/2021 17:55;147;;30/11/2021 19:46;HO;464003
464003;30/11/2021;;30/11/2021 10:05;148;;30/11/2021 19:52;HO;464003
464003;30/11/2021;;30/11/2021 16:04;149;;30/11/2021 19:55;AB;464003
464003;30/11/2021;;30/11/2021 17:34;150;;30/11/2021 19:57;HO;464003
464003;30/11/2021;;30/11/2021 10:22;151;;30/11/2021 19:57;AB;464003
464003;30/11/2021;;30/11/2021 09:12;152;;30/11/2021 19:58;HO;464003
464003;30/11/2021;;30/11/2021 16:30;153;;30/11/2021 19:59;HO;464003
464003;30/11/2021;;30/11/2021 13:45;154;;30/11/2021 20:01;AB;464003
464003;30/11/2021;;30/11/2021 17:27;155;;30/11/2021 20:04;HO;464003
464003;30/11/2021;;30/11/2021 18:44;156;;30/11/2021 20:18;HO;464003
464003;30/11/2021;;30/11/2021 14:05;157;;30/11/2021 20:21;AB;464003
464003;30/11/2021;;30/11/2021 07:49;158;;30/11/2021 20:29;AB;464003
464003;30/11/2021;;30/11/2021 15:03;159;;30/11/2021 20:31;HO;464003
464003;30/11/2021;;30/11/2021 09:50;160;;30/11/2021 20:38;AB;464003
464003;30/11/2021;;30/11/2021 17:37;161;;30/11/2021 20:44;AB;464003
464003;30/11/2021;;30/11/2021 12:56;162;;30/11/2021 20:45;HO;464003
464003;30/11/2021;;30/11/2021 09:45;163;;30/11/2021 20:55;AB;464003
464003;30/11/2021;;30/11/2021 16:14;164;;30/11/2021 21:13;HO;464003
464003;30/11/2021;;30/11/2021 21:17;165;;30/11/2021 21:17;HO;464003
464003;30/11/2021;;30/11/2021 07:59;166;;30/11/2021 22:00;AB;464003
464003;30/11/2021;;30/11/2021 18:25;167;;30/11/2021 22:16;HO;464003
464003;30/11/2021;;30/11/2021 19:31;168;;30/11/2021 22:28;AB;464003
464003;30/11/2021;;30/11/2021 17:38;169;;30/11/2021 23:27;HO;464003
464003;30/11/2021;;30/11/2021 17:01;170;;30/11/2021 23:28;HO;464003
464003;30/11/2021;;30/11/2021 18:14;171;;30/11/2021 23:29;HO;464003
464003;30/11/2021;;30/11/2021 11:29;172;;30/11/2021 23:42;AB;464003
464003;30/11/2021;;30/11/2021 12:28;173;;30/11/2021 23:44;HO;464003
464003;30/11/2021;;30/11/2021 22:14;174;;30/11/2021 23:55;AB;464003
464003;30/11/2021;;30/11/2021 11:00;175;;30/11/2021 23:56;AB;464003
464003;01/12/2021;;30/11/2021 18:51;176;;01/12/2021 00:01;HO;464003
