CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/11/2021;454;2;0;0
464001;30/11/2021;454;3;0;2
464001;30/11/2021;454;4;0;8
464001;30/11/2021;454;5;0;18
464001;30/11/2021;454;6;10;29
464001;30/11/2021;454;7;16;51
464001;30/11/2021;454;8;47;86
464001;30/11/2021;454;9;88;127
464001;30/11/2021;454;10;125;132
464001;30/11/2021;454;11;161;136
464001;30/11/2021;454;12;170;130
464001;30/11/2021;454;13;175;118
464001;30/11/2021;454;14;178;116
464001;30/11/2021;454;15;172;109
464001;30/11/2021;454;16;155;99
464001;30/11/2021;454;17;130;66
464001;30/11/2021;454;18;104;43
464001;30/11/2021;454;19;66;12
464001;30/11/2021;454;20;37;6
464001;30/11/2021;454;21;27;1
464001;30/11/2021;454;22;17;0
464001;30/11/2021;454;23;11;0
464001;01/12/2021;454;0;0;0
464001;01/12/2021;454;1;0;0
