CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/11/2021;460;2;0;0
464010;30/11/2021;460;3;0;0
464010;30/11/2021;460;4;0;1
464010;30/11/2021;460;5;0;2
464010;30/11/2021;460;6;2;7
464010;30/11/2021;460;7;11;20
464010;30/11/2021;460;8;23;27
464010;30/11/2021;460;9;67;32
464010;30/11/2021;460;10;115;34
464010;30/11/2021;460;11;139;35
464010;30/11/2021;460;12;138;32
464010;30/11/2021;460;13;137;32
464010;30/11/2021;460;14;142;32
464010;30/11/2021;460;15;137;30
464010;30/11/2021;460;16;123;26
464010;30/11/2021;460;17;75;21
464010;30/11/2021;460;18;44;14
464010;30/11/2021;460;19;29;10
464010;30/11/2021;460;20;13;4
464010;30/11/2021;460;21;3;2
464010;30/11/2021;460;22;0;1
464010;30/11/2021;460;23;0;0
464010;01/12/2021;460;0;0;0
464010;01/12/2021;460;1;0;0
