CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/10/2021;ENTREES;2;0;0
464009;02/10/2021;SORTIES;2;0;0
464009;02/10/2021;ENTREES;3;0;0
464009;02/10/2021;SORTIES;3;0;0
464009;02/10/2021;ENTREES;4;0;0
464009;02/10/2021;SORTIES;4;0;0
464009;02/10/2021;ENTREES;5;0;1
464009;02/10/2021;SORTIES;5;0;0
464009;02/10/2021;ENTREES;6;0;1
464009;02/10/2021;SORTIES;6;0;0
464009;02/10/2021;ENTREES;7;0;3
464009;02/10/2021;SORTIES;7;0;1
464009;02/10/2021;ENTREES;8;8;4
464009;02/10/2021;SORTIES;8;0;2
464009;02/10/2021;ENTREES;9;6;2
464009;02/10/2021;SORTIES;9;0;0
464009;02/10/2021;ENTREES;10;18;3
464009;02/10/2021;SORTIES;10;0;1
464009;02/10/2021;ENTREES;11;8;1
464009;02/10/2021;SORTIES;11;1;2
464009;02/10/2021;ENTREES;12;2;3
464009;02/10/2021;SORTIES;12;3;2
464009;02/10/2021;ENTREES;13;22;2
464009;02/10/2021;SORTIES;13;3;1
464009;02/10/2021;ENTREES;14;18;1
464009;02/10/2021;SORTIES;14;8;0
464009;02/10/2021;ENTREES;15;9;2
464009;02/10/2021;SORTIES;15;5;2
464009;02/10/2021;ENTREES;16;6;3
464009;02/10/2021;SORTIES;16;9;2
464009;02/10/2021;ENTREES;17;1;1
464009;02/10/2021;SORTIES;17;30;6
464009;02/10/2021;ENTREES;18;6;1
464009;02/10/2021;SORTIES;18;23;4
464009;02/10/2021;ENTREES;19;3;1
464009;02/10/2021;SORTIES;19;7;4
464009;02/10/2021;ENTREES;20;0;1
464009;02/10/2021;SORTIES;20;4;3
464009;02/10/2021;ENTREES;21;0;1
464009;02/10/2021;SORTIES;21;2;0
464009;02/10/2021;ENTREES;22;0;0
464009;02/10/2021;SORTIES;22;3;1
464009;02/10/2021;ENTREES;23;0;0
464009;02/10/2021;SORTIES;23;3;2
464009;03/10/2021;ENTREES;0;0;1
464009;03/10/2021;SORTIES;0;0;0
464009;03/10/2021;ENTREES;1;0;0
464009;03/10/2021;SORTIES;1;1;1
