CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/10/2021;ENTREES;2;0;0
464007;02/10/2021;SORTIES;2;0;0
464007;02/10/2021;ENTREES;3;0;0
464007;02/10/2021;SORTIES;3;0;0
464007;02/10/2021;ENTREES;4;0;0
464007;02/10/2021;SORTIES;4;0;0
464007;02/10/2021;ENTREES;5;0;1
464007;02/10/2021;SORTIES;5;0;0
464007;02/10/2021;ENTREES;6;0;3
464007;02/10/2021;SORTIES;6;0;0
464007;02/10/2021;ENTREES;7;6;6
464007;02/10/2021;SORTIES;7;0;0
464007;02/10/2021;ENTREES;8;4;15
464007;02/10/2021;SORTIES;8;0;0
464007;02/10/2021;ENTREES;9;6;19
464007;02/10/2021;SORTIES;9;0;1
464007;02/10/2021;ENTREES;10;14;14
464007;02/10/2021;SORTIES;10;5;4
464007;02/10/2021;ENTREES;11;13;8
464007;02/10/2021;SORTIES;11;3;4
464007;02/10/2021;ENTREES;12;22;6
464007;02/10/2021;SORTIES;12;3;4
464007;02/10/2021;ENTREES;13;19;4
464007;02/10/2021;SORTIES;13;3;6
464007;02/10/2021;ENTREES;14;32;9
464007;02/10/2021;SORTIES;14;8;2
464007;02/10/2021;ENTREES;15;16;3
464007;02/10/2021;SORTIES;15;18;5
464007;02/10/2021;ENTREES;16;9;2
464007;02/10/2021;SORTIES;16;20;14
464007;02/10/2021;ENTREES;17;7;1
464007;02/10/2021;SORTIES;17;30;13
464007;02/10/2021;ENTREES;18;3;3
464007;02/10/2021;SORTIES;18;25;13
464007;02/10/2021;ENTREES;19;1;1
464007;02/10/2021;SORTIES;19;14;24
464007;02/10/2021;ENTREES;20;0;1
464007;02/10/2021;SORTIES;20;9;4
464007;02/10/2021;ENTREES;21;0;1
464007;02/10/2021;SORTIES;21;5;1
464007;02/10/2021;ENTREES;22;0;0
464007;02/10/2021;SORTIES;22;2;1
464007;02/10/2021;ENTREES;23;0;0
464007;02/10/2021;SORTIES;23;3;1
464007;03/10/2021;ENTREES;0;0;0
464007;03/10/2021;SORTIES;0;3;1
464007;03/10/2021;ENTREES;1;0;0
464007;03/10/2021;SORTIES;1;0;0
