CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/10/2021;460;2;0;0
464010;02/10/2021;460;3;0;0
464010;02/10/2021;460;4;0;0
464010;02/10/2021;460;5;0;0
464010;02/10/2021;460;6;0;2
464010;02/10/2021;460;7;2;4
464010;02/10/2021;460;8;18;6
464010;02/10/2021;460;9;37;7
464010;02/10/2021;460;10;57;10
464010;02/10/2021;460;11;67;12
464010;02/10/2021;460;12;82;10
464010;02/10/2021;460;13;110;10
464010;02/10/2021;460;14;137;11
464010;02/10/2021;460;15;155;11
464010;02/10/2021;460;16;133;8
464010;02/10/2021;460;17;84;8
464010;02/10/2021;460;18;53;4
464010;02/10/2021;460;19;33;3
464010;02/10/2021;460;20;26;1
464010;02/10/2021;460;21;18;0
464010;02/10/2021;460;22;13;0
464010;02/10/2021;460;23;4;0
464010;03/10/2021;460;0;0;0
464010;03/10/2021;460;1;0;0
