CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;02/10/2021;;01/10/2021 15:02;0;;02/10/2021 09:45;AB;464005
464005;02/10/2021;;02/10/2021 10:15;1;;02/10/2021 10:39;AB;464005
464005;02/10/2021;;02/10/2021 08:26;2;;02/10/2021 11:53;AB;464005
464005;02/10/2021;;02/10/2021 07:38;3;;02/10/2021 12:08;AB;464005
464005;02/10/2021;;06/09/2021 16:05;4;;02/10/2021 15:27;AB;464005
464005;02/10/2021;;02/10/2021 15:03;5;;02/10/2021 15:34;HO;464005
464005;02/10/2021;;02/10/2021 10:05;6;;02/10/2021 15:44;HO;464005
464005;02/10/2021;;02/10/2021 11:48;7;;02/10/2021 15:52;HO;464005
464005;02/10/2021;;02/10/2021 10:24;8;;02/10/2021 15:59;HO;464005
464005;02/10/2021;;02/10/2021 11:04;9;;02/10/2021 16:04;HO;464005
464005;02/10/2021;;02/10/2021 08:29;10;;02/10/2021 16:12;AB;464005
464005;02/10/2021;;02/10/2021 11:01;11;;02/10/2021 16:15;HO;464005
464005;02/10/2021;;02/10/2021 16:51;12;;02/10/2021 17:06;HO;464005
464005;02/10/2021;;02/10/2021 13:36;13;;02/10/2021 17:17;HO;464005
464005;02/10/2021;;02/10/2021 10:43;14;;02/10/2021 17:23;HO;464005
464005;02/10/2021;;02/10/2021 13:20;15;;02/10/2021 17:29;HO;464005
464005;02/10/2021;;02/10/2021 12:20;16;;02/10/2021 17:39;HO;464005
464005;02/10/2021;;02/10/2021 13:57;17;;02/10/2021 17:55;HO;464005
464005;02/10/2021;;02/10/2021 07:49;18;;02/10/2021 18:06;AB;464005
464005;02/10/2021;;02/10/2021 12:06;19;;02/10/2021 18:07;HO;464005
464005;02/10/2021;;02/10/2021 11:49;20;;02/10/2021 18:42;AB;464005
464005;02/10/2021;;02/10/2021 14:38;21;;02/10/2021 18:43;HO;464005
464005;02/10/2021;;02/10/2021 12:50;22;;02/10/2021 18:43;HO;464005
464005;02/10/2021;;02/10/2021 10:16;23;;02/10/2021 18:47;AB;464005
464005;02/10/2021;;02/10/2021 09:09;24;;02/10/2021 18:54;AB;464005
464005;02/10/2021;;02/10/2021 14:35;25;;02/10/2021 18:56;AB;464005
464005;02/10/2021;;02/10/2021 10:38;26;;02/10/2021 19:03;HO;464005
464005;02/10/2021;;02/10/2021 15:04;27;;02/10/2021 19:08;HO;464005
464005;02/10/2021;;02/10/2021 14:26;28;;02/10/2021 19:19;HO;464005
464005;02/10/2021;;02/10/2021 16:52;29;;02/10/2021 19:21;HO;464005
464005;02/10/2021;;02/10/2021 16:52;30;;02/10/2021 19:22;HO;464005
464005;02/10/2021;;02/10/2021 09:18;31;;02/10/2021 19:28;AB;464005
464005;02/10/2021;;02/10/2021 10:06;32;;02/10/2021 19:28;AB;464005
464005;02/10/2021;;02/10/2021 15:23;33;;02/10/2021 19:51;HO;464005
464005;02/10/2021;;02/10/2021 13:50;34;;02/10/2021 19:58;HO;464005
464005;02/10/2021;;01/10/2021 08:45;35;;02/10/2021 20:03;AB;464005
464005;02/10/2021;;02/10/2021 17:39;36;;02/10/2021 20:16;HO;464005
464005;02/10/2021;;02/10/2021 08:58;37;;02/10/2021 20:29;AB;464005
464005;02/10/2021;;02/10/2021 15:55;38;;02/10/2021 20:34;HO;464005
464005;02/10/2021;;02/10/2021 15:18;39;;02/10/2021 20:44;HO;464005
464005;02/10/2021;;02/10/2021 16:33;40;;02/10/2021 20:48;HO;464005
464005;02/10/2021;;02/10/2021 14:13;41;;02/10/2021 21:14;HO;464005
464005;02/10/2021;;06/09/2019 18:42;42;;02/10/2021 21:39;AB;464005
464005;02/10/2021;;02/10/2021 13:08;43;;02/10/2021 21:47;HO;464005
464005;02/10/2021;;02/10/2021 06:46;44;;02/10/2021 22:03;AB;464005
464005;02/10/2021;;02/10/2021 14:59;45;;02/10/2021 22:35;HO;464005
464005;02/10/2021;;02/10/2021 19:36;46;;02/10/2021 22:57;HO;464005
