CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;02/10/2021;;01/10/2021 20:21;0;;02/10/2021 03:37;AB;464002
464002;02/10/2021;;01/10/2021 22:37;1;;02/10/2021 05:51;AB;464002
464002;02/10/2021;;02/10/2021 08:27;2;;02/10/2021 09:18;AB;464002
464002;02/10/2021;;02/10/2021 09:28;3;;02/10/2021 09:41;HO;464002
464002;02/10/2021;;02/10/2021 00:05;4;;02/10/2021 09:55;AB;464002
464002;02/10/2021;;02/10/2021 10:00;5;;02/10/2021 10:34;AB;464002
464002;02/10/2021;;02/10/2021 08:34;6;;02/10/2021 10:43;AB;464002
464002;02/10/2021;;01/10/2021 15:41;7;;02/10/2021 10:53;AB;464002
464002;02/10/2021;;01/10/2021 17:06;8;;02/10/2021 10:58;AB;464002
464002;02/10/2021;;30/09/2021 07:57;9;;02/10/2021 11:04;HO;464002
464002;02/10/2021;;30/09/2021 14:59;10;;02/10/2021 11:18;HO;464002
464002;02/10/2021;;02/10/2021 09:03;11;;02/10/2021 11:26;HO;464002
464002;02/10/2021;;02/10/2021 10:26;12;;02/10/2021 11:41;HO;464002
464002;02/10/2021;;02/10/2021 10:16;13;;02/10/2021 11:47;HO;464002
464002;02/10/2021;;02/10/2021 10:38;14;;02/10/2021 12:17;HO;464002
464002;02/10/2021;;02/10/2021 10:04;15;;02/10/2021 12:27;HO;464002
464002;02/10/2021;;02/10/2021 12:53;16;;02/10/2021 12:56;AB;464002
464002;02/10/2021;;02/10/2021 09:57;17;;02/10/2021 12:59;HO;464002
464002;02/10/2021;;02/10/2021 07:49;18;;02/10/2021 13:05;AB;464002
464002;02/10/2021;;02/10/2021 13:01;19;;02/10/2021 13:08;AB;464002
464002;02/10/2021;;02/10/2021 07:17;20;;02/10/2021 13:17;AB;464002
464002;02/10/2021;;01/10/2021 23:05;21;;02/10/2021 13:28;AB;464002
464002;02/10/2021;;02/10/2021 12:38;22;;02/10/2021 13:28;AB;464002
464002;02/10/2021;;02/10/2021 12:59;23;;02/10/2021 13:30;AB;464002
464002;02/10/2021;;02/10/2021 04:52;24;;02/10/2021 13:33;AB;464002
464002;02/10/2021;;02/10/2021 07:52;25;;02/10/2021 13:48;AB;464002
464002;02/10/2021;;30/09/2021 22:39;26;;02/10/2021 14:12;AB;464002
464002;02/10/2021;;02/10/2021 11:28;27;;02/10/2021 14:13;AB;464002
464002;02/10/2021;;02/10/2021 09:29;28;;02/10/2021 14:13;HO;464002
464002;02/10/2021;;02/10/2021 14:04;29;;02/10/2021 14:45;AB;464002
464002;02/10/2021;;02/10/2021 13:23;30;;02/10/2021 14:59;HO;464002
464002;02/10/2021;;02/10/2021 13:31;31;;02/10/2021 15:04;HO;464002
464002;02/10/2021;;29/09/2021 22:53;32;;02/10/2021 15:06;AB;464002
464002;02/10/2021;;02/10/2021 13:33;33;;02/10/2021 15:12;AB;464002
464002;02/10/2021;;02/10/2021 12:41;34;;02/10/2021 15:12;HO;464002
464002;02/10/2021;;02/10/2021 14:57;35;;02/10/2021 15:17;AB;464002
464002;02/10/2021;;02/10/2021 12:08;36;;02/10/2021 15:35;HO;464002
464002;02/10/2021;;02/10/2021 11:30;37;;02/10/2021 15:36;HO;464002
464002;02/10/2021;;02/10/2021 13:38;38;;02/10/2021 16:02;AB;464002
464002;02/10/2021;;02/10/2021 12:26;39;;02/10/2021 16:04;HO;464002
464002;02/10/2021;;02/10/2021 11:51;40;;02/10/2021 16:05;HO;464002
464002;02/10/2021;;02/10/2021 12:45;41;;02/10/2021 16:21;AB;464002
464002;02/10/2021;;02/10/2021 14:03;42;;02/10/2021 16:21;AB;464002
464002;02/10/2021;;02/10/2021 15:30;43;;02/10/2021 16:27;AB;464002
464002;02/10/2021;;02/10/2021 11:45;44;;02/10/2021 16:37;HO;464002
464002;02/10/2021;;02/10/2021 13:59;45;;02/10/2021 16:46;HO;464002
464002;02/10/2021;;02/10/2021 13:41;46;;02/10/2021 16:47;HO;464002
464002;02/10/2021;;02/10/2021 08:22;47;;02/10/2021 16:49;AB;464002
464002;02/10/2021;;02/10/2021 14:53;48;;02/10/2021 16:52;AB;464002
464002;02/10/2021;;02/10/2021 13:06;49;;02/10/2021 16:57;HO;464002
464002;02/10/2021;;02/10/2021 14:41;50;;02/10/2021 16:57;HO;464002
464002;02/10/2021;;02/10/2021 16:19;51;;02/10/2021 17:03;AB;464002
464002;02/10/2021;;02/10/2021 15:15;52;;02/10/2021 17:11;AB;464002
464002;02/10/2021;;02/10/2021 13:44;53;;02/10/2021 17:11;HO;464002
464002;02/10/2021;;02/10/2021 14:26;54;;02/10/2021 17:11;HO;464002
464002;02/10/2021;;02/10/2021 08:23;55;;02/10/2021 17:13;HO;464002
464002;02/10/2021;;02/10/2021 14:54;56;;02/10/2021 17:27;HO;464002
464002;02/10/2021;;02/10/2021 17:21;57;;02/10/2021 17:29;AB;464002
464002;02/10/2021;;02/10/2021 11:35;58;;02/10/2021 17:34;HO;464002
464002;02/10/2021;;02/10/2021 11:02;59;;02/10/2021 17:44;HO;464002
464002;02/10/2021;;02/10/2021 12:32;60;;02/10/2021 18:09;HO;464002
464002;02/10/2021;;02/10/2021 16:03;61;;02/10/2021 18:10;HO;464002
464002;02/10/2021;;02/10/2021 17:26;62;;02/10/2021 18:12;AB;464002
464002;02/10/2021;;02/10/2021 07:25;63;;02/10/2021 18:16;AB;464002
464002;02/10/2021;;02/10/2021 18:22;64;;02/10/2021 18:33;HO;464002
464002;02/10/2021;;02/10/2021 16:09;65;;02/10/2021 18:34;HO;464002
464002;02/10/2021;;02/10/2021 18:33;66;;02/10/2021 18:43;AB;464002
464002;02/10/2021;;02/10/2021 15:44;67;;02/10/2021 18:51;AB;464002
464002;02/10/2021;;02/10/2021 09:51;68;;02/10/2021 18:51;HO;464002
464002;02/10/2021;;02/10/2021 10:02;69;;02/10/2021 18:58;AB;464002
464002;02/10/2021;;01/10/2021 21:08;70;;02/10/2021 19:07;AB;464002
464002;02/10/2021;;02/10/2021 08:45;71;;02/10/2021 19:09;AB;464002
464002;02/10/2021;;02/10/2021 15:04;72;;02/10/2021 19:18;AB;464002
464002;02/10/2021;;02/10/2021 18:23;73;;02/10/2021 19:21;AB;464002
464002;02/10/2021;;02/10/2021 13:21;74;;02/10/2021 19:34;AB;464002
464002;02/10/2021;;02/10/2021 09:33;75;;02/10/2021 19:34;HO;464002
464002;02/10/2021;;02/10/2021 07:16;76;;02/10/2021 19:38;AB;464002
464002;02/10/2021;;02/10/2021 10:00;77;;02/10/2021 19:51;AB;464002
464002;02/10/2021;;02/10/2021 13:22;78;;02/10/2021 20:13;AB;464002
464002;02/10/2021;;02/10/2021 20:23;79;;02/10/2021 20:25;AB;464002
464002;02/10/2021;;02/10/2021 19:41;80;;02/10/2021 20:27;AB;464002
464002;02/10/2021;;02/10/2021 20:22;81;;02/10/2021 20:29;HO;464002
464002;02/10/2021;;02/10/2021 15:36;82;;02/10/2021 20:42;HO;464002
464002;02/10/2021;;02/10/2021 19:05;83;;02/10/2021 21:10;AB;464002
464002;02/10/2021;;01/10/2021 13:33;84;;02/10/2021 21:18;AB;464002
464002;02/10/2021;;02/10/2021 18:28;85;;02/10/2021 21:24;AB;464002
464002;02/10/2021;;02/10/2021 18:22;86;;02/10/2021 21:38;HO;464002
464002;02/10/2021;;02/10/2021 07:34;87;;02/10/2021 21:38;HO;464002
464002;02/10/2021;;02/10/2021 06:20;88;;02/10/2021 21:43;HO;464002
464002;02/10/2021;;02/10/2021 17:10;89;;02/10/2021 22:16;HO;464002
464002;02/10/2021;;02/10/2021 21:24;90;;02/10/2021 22:16;AB;464002
464002;02/10/2021;;02/10/2021 17:01;91;;02/10/2021 22:21;HO;464002
464002;02/10/2021;;02/10/2021 18:27;92;;02/10/2021 22:30;HO;464002
464002;02/10/2021;;02/10/2021 20:00;93;;02/10/2021 23:10;AB;464002
464002;03/10/2021;;02/10/2021 20:30;94;;03/10/2021 00:07;AB;464002
464002;03/10/2021;;02/10/2021 22:18;95;;03/10/2021 01:15;AB;464002
