CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;02/10/2021;ENTREES;2;0;0
464011;02/10/2021;SORTIES;2;0;0
464011;02/10/2021;ENTREES;3;0;0
464011;02/10/2021;SORTIES;3;0;0
464011;02/10/2021;ENTREES;4;0;0
464011;02/10/2021;SORTIES;4;0;1
464011;02/10/2021;ENTREES;5;0;0
464011;02/10/2021;SORTIES;5;0;0
464011;02/10/2021;ENTREES;6;0;0
464011;02/10/2021;SORTIES;6;0;0
464011;02/10/2021;ENTREES;7;1;3
464011;02/10/2021;SORTIES;7;0;0
464011;02/10/2021;ENTREES;8;2;1
464011;02/10/2021;SORTIES;8;0;1
464011;02/10/2021;ENTREES;9;0;6
464011;02/10/2021;SORTIES;9;0;0
464011;02/10/2021;ENTREES;10;6;1
464011;02/10/2021;SORTIES;10;0;1
464011;02/10/2021;ENTREES;11;8;1
464011;02/10/2021;SORTIES;11;3;3
464011;02/10/2021;ENTREES;12;5;8
464011;02/10/2021;SORTIES;12;1;2
464011;02/10/2021;ENTREES;13;10;0
464011;02/10/2021;SORTIES;13;8;2
464011;02/10/2021;ENTREES;14;2;6
464011;02/10/2021;SORTIES;14;0;3
464011;02/10/2021;ENTREES;15;2;0
464011;02/10/2021;SORTIES;15;2;3
464011;02/10/2021;ENTREES;16;0;2
464011;02/10/2021;SORTIES;16;6;5
464011;02/10/2021;ENTREES;17;0;1
464011;02/10/2021;SORTIES;17;6;4
464011;02/10/2021;ENTREES;18;1;0
464011;02/10/2021;SORTIES;18;5;1
464011;02/10/2021;ENTREES;19;0;1
464011;02/10/2021;SORTIES;19;1;4
464011;02/10/2021;ENTREES;20;4;0
464011;02/10/2021;SORTIES;20;6;6
464011;02/10/2021;ENTREES;21;1;1
464011;02/10/2021;SORTIES;21;1;1
464011;02/10/2021;ENTREES;22;1;1
464011;02/10/2021;SORTIES;22;2;0
464011;02/10/2021;ENTREES;23;0;0
464011;02/10/2021;SORTIES;23;0;0
464011;03/10/2021;ENTREES;0;2;3
464011;03/10/2021;SORTIES;0;3;0
464011;03/10/2021;ENTREES;1;0;0
464011;03/10/2021;SORTIES;1;0;0
