CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/10/2021;92;2;0;0
464004;02/10/2021;92;3;0;0
464004;02/10/2021;92;4;0;0
464004;02/10/2021;92;5;0;0
464004;02/10/2021;92;6;0;0
464004;02/10/2021;92;7;0;0
464004;02/10/2021;92;8;2;1
464004;02/10/2021;92;9;5;1
464004;02/10/2021;92;10;12;0
464004;02/10/2021;92;11;15;0
464004;02/10/2021;92;12;21;0
464004;02/10/2021;92;13;25;0
464004;02/10/2021;92;14;22;1
464004;02/10/2021;92;15;26;4
464004;02/10/2021;92;16;21;4
464004;02/10/2021;92;17;8;1
464004;02/10/2021;92;18;3;1
464004;02/10/2021;92;19;2;1
464004;02/10/2021;92;20;1;1
464004;02/10/2021;92;21;1;2
464004;02/10/2021;92;22;0;0
464004;02/10/2021;92;23;0;0
464004;03/10/2021;92;0;0;0
464004;03/10/2021;92;1;0;0
