CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;02/10/2021;;02/10/2021 08:15;0;;02/10/2021 09:54;AB;464007
464007;02/10/2021;;02/10/2021 08:54;1;;02/10/2021 10:00;HO;464007
464007;02/10/2021;;02/10/2021 09:28;2;;02/10/2021 10:06;AB;464007
464007;02/10/2021;;02/10/2021 09:15;3;;02/10/2021 10:08;HO;464007
464007;02/10/2021;;02/10/2021 07:27;4;;02/10/2021 10:14;HO;464007
464007;02/10/2021;;02/10/2021 09:04;5;;02/10/2021 10:30;AB;464007
464007;02/10/2021;;02/10/2021 07:21;6;;02/10/2021 10:34;HO;464007
464007;02/10/2021;;28/09/2021 19:21;7;;02/10/2021 10:42;AB;464007
464007;02/10/2021;;02/10/2021 10:56;8;;02/10/2021 10:57;HO;464007
464007;02/10/2021;;29/09/2021 22:37;9;;02/10/2021 10:58;AB;464007
464007;02/10/2021;;02/10/2021 10:08;10;;02/10/2021 11:03;AB;464007
464007;02/10/2021;;26/09/2021 08:28;11;;02/10/2021 11:05;AB;464007
464007;02/10/2021;;02/10/2021 09:59;12;;02/10/2021 11:07;HO;464007
464007;02/10/2021;;02/10/2021 10:18;13;;02/10/2021 11:34;AB;464007
464007;02/10/2021;;02/10/2021 10:52;14;;02/10/2021 11:37;HO;464007
464007;02/10/2021;;02/10/2021 10:15;15;;02/10/2021 11:47;HO;464007
464007;02/10/2021;;02/10/2021 07:42;16;;02/10/2021 11:57;AB;464007
464007;02/10/2021;;02/10/2021 11:19;17;;02/10/2021 12:16;AB;464007
464007;02/10/2021;;02/10/2021 07:29;18;;02/10/2021 12:33;HO;464007
464007;02/10/2021;;02/10/2021 10:19;19;;02/10/2021 12:36;AB;464007
464007;02/10/2021;;02/10/2021 07:23;20;;02/10/2021 12:40;AB;464007
464007;02/10/2021;;02/10/2021 10:55;21;;02/10/2021 12:55;AB;464007
464007;02/10/2021;;02/10/2021 10:37;22;;02/10/2021 12:58;HO;464007
464007;02/10/2021;;02/10/2021 10:09;23;;02/10/2021 12:59;HO;464007
464007;02/10/2021;;02/10/2021 11:22;24;;02/10/2021 13:09;HO;464007
464007;02/10/2021;;02/10/2021 08:17;25;;02/10/2021 13:10;AB;464007
464007;02/10/2021;;02/10/2021 06:39;26;;02/10/2021 13:10;AB;464007
464007;02/10/2021;;02/10/2021 08:16;27;;02/10/2021 13:12;AB;464007
464007;02/10/2021;;02/10/2021 08:25;28;;02/10/2021 13:29;AB;464007
464007;02/10/2021;;01/10/2021 22:18;29;;02/10/2021 13:29;AB;464007
464007;02/10/2021;;02/10/2021 09:55;30;;02/10/2021 13:35;HO;464007
464007;02/10/2021;;02/10/2021 08:41;31;;02/10/2021 13:36;AB;464007
464007;02/10/2021;;02/10/2021 10:23;32;;02/10/2021 13:42;HO;464007
464007;02/10/2021;;02/10/2021 09:14;33;;02/10/2021 14:07;HO;464007
464007;02/10/2021;;02/10/2021 10:43;34;;02/10/2021 14:08;HO;464007
464007;02/10/2021;;02/10/2021 10:19;35;;02/10/2021 14:14;HO;464007
464007;02/10/2021;;02/10/2021 10:54;36;;02/10/2021 14:14;HO;464007
464007;02/10/2021;;02/10/2021 11:14;37;;02/10/2021 14:17;HO;464007
464007;02/10/2021;;02/10/2021 11:45;38;;02/10/2021 14:18;HO;464007
464007;02/10/2021;;02/10/2021 11:45;39;;02/10/2021 14:31;HO;464007
464007;02/10/2021;;02/10/2021 14:28;40;;02/10/2021 14:38;HO;464007
464007;02/10/2021;;02/10/2021 12:53;41;;02/10/2021 14:51;AB;464007
464007;02/10/2021;;27/09/2021 13:47;42;;02/10/2021 14:51;AB;464007
464007;02/10/2021;;02/10/2021 12:44;43;;02/10/2021 15:01;HO;464007
464007;02/10/2021;;02/10/2021 10:39;44;;02/10/2021 15:03;AB;464007
464007;02/10/2021;;02/10/2021 13:16;45;;02/10/2021 15:10;HO;464007
464007;02/10/2021;;02/10/2021 13:57;46;;02/10/2021 15:19;HO;464007
464007;02/10/2021;;02/10/2021 14:16;47;;02/10/2021 15:23;AB;464007
464007;02/10/2021;;02/10/2021 12:27;48;;02/10/2021 15:23;HO;464007
464007;02/10/2021;;02/10/2021 12:03;49;;02/10/2021 15:23;HO;464007
464007;02/10/2021;;02/10/2021 13:01;50;;02/10/2021 15:24;HO;464007
464007;02/10/2021;;02/10/2021 13:41;51;;02/10/2021 15:27;HO;464007
464007;02/10/2021;;01/10/2021 19:35;52;;02/10/2021 15:29;AB;464007
464007;02/10/2021;;02/10/2021 10:31;53;;02/10/2021 15:31;HO;464007
464007;02/10/2021;;02/10/2021 10:16;54;;02/10/2021 15:33;HO;464007
464007;02/10/2021;;02/10/2021 14:10;55;;02/10/2021 15:37;HO;464007
464007;02/10/2021;;02/10/2021 11:40;56;;02/10/2021 15:37;HO;464007
464007;02/10/2021;;02/10/2021 14:00;57;;02/10/2021 15:38;HO;464007
464007;02/10/2021;;02/10/2021 08:31;58;;02/10/2021 15:41;AB;464007
464007;02/10/2021;;02/10/2021 14:19;59;;02/10/2021 15:51;HO;464007
464007;02/10/2021;;27/09/2021 18:13;60;;02/10/2021 15:52;AB;464007
464007;02/10/2021;;02/10/2021 12:48;61;;02/10/2021 15:52;HO;464007
464007;02/10/2021;;02/10/2021 11:26;62;;02/10/2021 15:53;HO;464007
464007;02/10/2021;;02/10/2021 10:38;63;;02/10/2021 15:53;HO;464007
464007;02/10/2021;;02/10/2021 14:11;64;;02/10/2021 15:53;HO;464007
464007;02/10/2021;;02/10/2021 14:01;65;;02/10/2021 15:56;HO;464007
464007;02/10/2021;;02/10/2021 08:05;66;;02/10/2021 16:05;AB;464007
464007;02/10/2021;;02/10/2021 15:04;67;;02/10/2021 16:06;HO;464007
464007;02/10/2021;;02/10/2021 14:30;68;;02/10/2021 16:07;AB;464007
464007;02/10/2021;;02/10/2021 11:15;69;;02/10/2021 16:08;AB;464007
464007;02/10/2021;;02/10/2021 14:05;70;;02/10/2021 16:08;HO;464007
464007;02/10/2021;;01/10/2021 12:29;71;;02/10/2021 16:08;HO;464007
464007;02/10/2021;;02/10/2021 11:05;72;;02/10/2021 16:09;HO;464007
464007;02/10/2021;;02/10/2021 13:38;73;;02/10/2021 16:12;HO;464007
464007;02/10/2021;;02/10/2021 14:28;74;;02/10/2021 16:17;AB;464007
464007;02/10/2021;;02/10/2021 06:43;75;;02/10/2021 16:21;AB;464007
464007;02/10/2021;;02/10/2021 14:12;76;;02/10/2021 16:23;HO;464007
464007;02/10/2021;;02/10/2021 14:04;77;;02/10/2021 16:26;HO;464007
464007;02/10/2021;;02/10/2021 15:15;78;;02/10/2021 16:28;HO;464007
464007;02/10/2021;;02/10/2021 13:32;79;;02/10/2021 16:28;AB;464007
464007;02/10/2021;;02/10/2021 13:33;80;;02/10/2021 16:30;HO;464007
464007;02/10/2021;;02/10/2021 13:59;81;;02/10/2021 16:37;HO;464007
464007;02/10/2021;;02/10/2021 11:33;82;;02/10/2021 16:38;AB;464007
464007;02/10/2021;;02/10/2021 13:24;83;;02/10/2021 16:39;HO;464007
464007;02/10/2021;;02/10/2021 12:09;84;;02/10/2021 16:40;HO;464007
464007;02/10/2021;;02/10/2021 14:34;85;;02/10/2021 16:43;HO;464007
464007;02/10/2021;;02/10/2021 12:08;86;;02/10/2021 16:44;HO;464007
464007;02/10/2021;;02/10/2021 10:29;87;;02/10/2021 16:48;AB;464007
464007;02/10/2021;;02/10/2021 12:50;88;;02/10/2021 16:50;HO;464007
464007;02/10/2021;;02/10/2021 14:40;89;;02/10/2021 16:50;AB;464007
464007;02/10/2021;;02/10/2021 07:59;90;;02/10/2021 16:50;AB;464007
464007;02/10/2021;;02/10/2021 12:37;91;;02/10/2021 16:50;HO;464007
464007;02/10/2021;;02/10/2021 10:39;92;;02/10/2021 16:50;AB;464007
464007;02/10/2021;;02/10/2021 07:31;93;;02/10/2021 16:51;HO;464007
464007;02/10/2021;;02/10/2021 14:26;94;;02/10/2021 16:51;HO;464007
464007;02/10/2021;;02/10/2021 07:17;95;;02/10/2021 16:52;AB;464007
464007;02/10/2021;;02/10/2021 12:28;96;;02/10/2021 16:52;HO;464007
464007;02/10/2021;;02/10/2021 13:45;97;;02/10/2021 16:55;HO;464007
464007;02/10/2021;;02/10/2021 13:50;98;;02/10/2021 16:56;AB;464007
464007;02/10/2021;;02/10/2021 14:15;99;;02/10/2021 16:59;AB;464007
464007;02/10/2021;;02/10/2021 12:13;100;;02/10/2021 17:03;HO;464007
464007;02/10/2021;;02/10/2021 14:24;101;;02/10/2021 17:06;HO;464007
464007;02/10/2021;;02/10/2021 10:30;102;;02/10/2021 17:07;HO;464007
464007;02/10/2021;;02/10/2021 11:03;103;;02/10/2021 17:08;HO;464007
464007;02/10/2021;;02/10/2021 15:07;104;;02/10/2021 17:12;HO;464007
464007;02/10/2021;;02/10/2021 13:49;105;;02/10/2021 17:12;HO;464007
464007;02/10/2021;;02/10/2021 12:29;106;;02/10/2021 17:14;AB;464007
464007;02/10/2021;;02/10/2021 14:16;107;;02/10/2021 17:15;HO;464007
464007;02/10/2021;;02/10/2021 14:19;108;;02/10/2021 17:15;HO;464007
464007;02/10/2021;;02/10/2021 13:37;109;;02/10/2021 17:15;HO;464007
464007;02/10/2021;;02/10/2021 11:53;110;;02/10/2021 17:17;HO;464007
464007;02/10/2021;;02/10/2021 14:22;111;;02/10/2021 17:18;HO;464007
464007;02/10/2021;;02/10/2021 14:39;112;;02/10/2021 17:23;HO;464007
464007;02/10/2021;;02/10/2021 13:02;113;;02/10/2021 17:24;AB;464007
464007;02/10/2021;;02/10/2021 14:19;114;;02/10/2021 17:25;HO;464007
464007;02/10/2021;;02/10/2021 13:16;115;;02/10/2021 17:26;HO;464007
464007;02/10/2021;;29/09/2021 12:56;116;;02/10/2021 17:29;AB;464007
464007;02/10/2021;;02/10/2021 15:42;117;;02/10/2021 17:32;AB;464007
464007;02/10/2021;;02/10/2021 14:15;118;;02/10/2021 17:34;HO;464007
464007;02/10/2021;;02/10/2021 14:37;119;;02/10/2021 17:35;HO;464007
464007;02/10/2021;;02/10/2021 07:28;120;;02/10/2021 17:36;HO;464007
464007;02/10/2021;;02/10/2021 13:38;121;;02/10/2021 17:36;HO;464007
464007;02/10/2021;;02/10/2021 15:58;122;;02/10/2021 17:37;HO;464007
464007;02/10/2021;;02/10/2021 15:56;123;;02/10/2021 17:37;AB;464007
464007;02/10/2021;;02/10/2021 15:54;124;;02/10/2021 17:38;AB;464007
464007;02/10/2021;;02/10/2021 14:30;125;;02/10/2021 17:39;AB;464007
464007;02/10/2021;;02/10/2021 14:32;126;;02/10/2021 17:40;HO;464007
464007;02/10/2021;;02/10/2021 12:10;127;;02/10/2021 17:41;HO;464007
464007;02/10/2021;;02/10/2021 16:16;128;;02/10/2021 17:41;HO;464007
464007;02/10/2021;;02/10/2021 11:43;129;;02/10/2021 17:43;AB;464007
464007;02/10/2021;;02/10/2021 14:11;130;;02/10/2021 17:43;AB;464007
464007;02/10/2021;;02/10/2021 14:45;131;;02/10/2021 17:43;HO;464007
464007;02/10/2021;;02/10/2021 14:09;132;;02/10/2021 17:45;HO;464007
464007;02/10/2021;;02/10/2021 14:18;133;;02/10/2021 17:46;HO;464007
464007;02/10/2021;;02/10/2021 14:22;134;;02/10/2021 17:46;HO;464007
464007;02/10/2021;;02/10/2021 09:33;135;;02/10/2021 17:50;AB;464007
464007;02/10/2021;;02/10/2021 13:49;136;;02/10/2021 17:51;HO;464007
464007;02/10/2021;;02/10/2021 12:16;137;;02/10/2021 17:51;AB;464007
464007;02/10/2021;;02/10/2021 08:57;138;;02/10/2021 17:51;HO;464007
464007;02/10/2021;;02/10/2021 15:48;139;;02/10/2021 17:53;HO;464007
464007;02/10/2021;;02/10/2021 08:08;140;;02/10/2021 17:53;AB;464007
464007;02/10/2021;;02/10/2021 16:59;141;;02/10/2021 17:55;AB;464007
464007;02/10/2021;;02/10/2021 15:08;142;;02/10/2021 17:56;HO;464007
464007;02/10/2021;;02/10/2021 12:52;143;;02/10/2021 18:01;HO;464007
464007;02/10/2021;;02/10/2021 09:29;144;;02/10/2021 18:04;HO;464007
464007;02/10/2021;;02/10/2021 14:57;145;;02/10/2021 18:09;AB;464007
464007;02/10/2021;;02/10/2021 11:34;146;;02/10/2021 18:10;HO;464007
464007;02/10/2021;;02/10/2021 11:18;147;;02/10/2021 18:11;HO;464007
464007;02/10/2021;;02/10/2021 16:00;148;;02/10/2021 18:11;HO;464007
464007;02/10/2021;;02/10/2021 08:37;149;;02/10/2021 18:12;AB;464007
464007;02/10/2021;;02/10/2021 09:47;150;;02/10/2021 18:13;AB;464007
464007;02/10/2021;;02/10/2021 13:45;151;;02/10/2021 18:16;HO;464007
464007;02/10/2021;;02/10/2021 09:31;152;;02/10/2021 18:19;AB;464007
464007;02/10/2021;;02/10/2021 09:59;153;;02/10/2021 18:20;AB;464007
464007;02/10/2021;;02/10/2021 09:35;154;;02/10/2021 18:20;AB;464007
464007;02/10/2021;;02/10/2021 14:09;155;;02/10/2021 18:21;HO;464007
464007;02/10/2021;;02/10/2021 15:47;156;;02/10/2021 18:21;HO;464007
464007;02/10/2021;;02/10/2021 15:25;157;;02/10/2021 18:21;HO;464007
464007;02/10/2021;;02/10/2021 15:21;158;;02/10/2021 18:21;HO;464007
464007;02/10/2021;;02/10/2021 09:23;159;;02/10/2021 18:23;AB;464007
464007;02/10/2021;;02/10/2021 15:19;160;;02/10/2021 18:25;HO;464007
464007;02/10/2021;;02/10/2021 16:04;161;;02/10/2021 18:27;HO;464007
464007;02/10/2021;;02/10/2021 08:20;162;;02/10/2021 18:29;AB;464007
464007;02/10/2021;;02/10/2021 12:27;163;;02/10/2021 18:30;HO;464007
464007;02/10/2021;;02/10/2021 15:50;164;;02/10/2021 18:33;HO;464007
464007;02/10/2021;;02/10/2021 16:27;165;;02/10/2021 18:34;HO;464007
464007;02/10/2021;;02/10/2021 09:43;166;;02/10/2021 18:35;AB;464007
464007;02/10/2021;;02/10/2021 08:16;167;;02/10/2021 18:39;AB;464007
464007;02/10/2021;;02/10/2021 14:08;168;;02/10/2021 18:40;HO;464007
464007;02/10/2021;;02/10/2021 08:35;169;;02/10/2021 18:40;AB;464007
464007;02/10/2021;;02/10/2021 15:50;170;;02/10/2021 18:44;HO;464007
464007;02/10/2021;;02/10/2021 10:54;171;;02/10/2021 18:45;HO;464007
464007;02/10/2021;;02/10/2021 07:39;172;;02/10/2021 18:47;HO;464007
464007;02/10/2021;;02/10/2021 14:01;173;;02/10/2021 18:52;HO;464007
464007;02/10/2021;;02/10/2021 14:27;174;;02/10/2021 18:52;HO;464007
464007;02/10/2021;;02/10/2021 11:40;175;;02/10/2021 18:53;HO;464007
464007;02/10/2021;;02/10/2021 14:39;176;;02/10/2021 18:53;HO;464007
464007;02/10/2021;;02/10/2021 12:38;177;;02/10/2021 18:53;HO;464007
464007;02/10/2021;;02/10/2021 09:10;178;;02/10/2021 18:55;AB;464007
464007;02/10/2021;;02/10/2021 09:44;179;;02/10/2021 18:57;AB;464007
464007;02/10/2021;;02/10/2021 14:23;180;;02/10/2021 18:59;HO;464007
464007;02/10/2021;;02/10/2021 13:23;181;;02/10/2021 19:03;AB;464007
464007;02/10/2021;;02/10/2021 17:54;182;;02/10/2021 19:06;HO;464007
464007;02/10/2021;;01/10/2021 10:35;183;;02/10/2021 19:10;AB;464007
464007;02/10/2021;;02/10/2021 14:35;184;;02/10/2021 19:11;HO;464007
464007;02/10/2021;;02/10/2021 12:03;185;;02/10/2021 19:13;AB;464007
464007;02/10/2021;;02/10/2021 06:46;186;;02/10/2021 19:16;AB;464007
464007;02/10/2021;;02/10/2021 12:26;187;;02/10/2021 19:16;HO;464007
464007;02/10/2021;;02/10/2021 12:58;188;;02/10/2021 19:17;HO;464007
464007;02/10/2021;;02/10/2021 13:49;189;;02/10/2021 19:18;HO;464007
464007;02/10/2021;;02/10/2021 16:46;190;;02/10/2021 19:19;HO;464007
464007;02/10/2021;;02/10/2021 09:22;191;;02/10/2021 19:19;AB;464007
464007;02/10/2021;;02/10/2021 09:06;192;;02/10/2021 19:20;AB;464007
464007;02/10/2021;;02/10/2021 10:18;193;;02/10/2021 19:20;AB;464007
464007;02/10/2021;;02/10/2021 16:20;194;;02/10/2021 19:20;HO;464007
464007;02/10/2021;;02/10/2021 08:21;195;;02/10/2021 19:20;HO;464007
464007;02/10/2021;;02/10/2021 10:05;196;;02/10/2021 19:21;AB;464007
464007;02/10/2021;;02/10/2021 17:06;197;;02/10/2021 19:21;HO;464007
464007;02/10/2021;;02/10/2021 18:06;198;;02/10/2021 19:24;HO;464007
464007;02/10/2021;;02/10/2021 08:17;199;;02/10/2021 19:25;AB;464007
464007;02/10/2021;;02/10/2021 09:46;200;;02/10/2021 19:25;AB;464007
464007;02/10/2021;;02/10/2021 09:00;201;;02/10/2021 19:25;AB;464007
464007;02/10/2021;;02/10/2021 08:05;202;;02/10/2021 19:25;AB;464007
464007;02/10/2021;;02/10/2021 17:12;203;;02/10/2021 19:27;HO;464007
464007;02/10/2021;;02/10/2021 12:21;204;;02/10/2021 19:27;HO;464007
464007;02/10/2021;;02/10/2021 09:36;205;;02/10/2021 19:28;AB;464007
464007;02/10/2021;;02/10/2021 10:34;206;;02/10/2021 19:28;AB;464007
464007;02/10/2021;;02/10/2021 07:32;207;;02/10/2021 19:28;AB;464007
464007;02/10/2021;;02/10/2021 17:01;208;;02/10/2021 19:28;AB;464007
464007;02/10/2021;;02/10/2021 13:08;209;;02/10/2021 19:29;HO;464007
464007;02/10/2021;;02/10/2021 07:19;210;;02/10/2021 19:29;AB;464007
464007;02/10/2021;;02/10/2021 10:03;211;;02/10/2021 19:29;AB;464007
464007;02/10/2021;;02/10/2021 11:11;212;;02/10/2021 19:29;AB;464007
464007;02/10/2021;;02/10/2021 09:44;213;;02/10/2021 19:32;AB;464007
464007;02/10/2021;;02/10/2021 12:56;214;;02/10/2021 19:34;AB;464007
464007;02/10/2021;;02/10/2021 09:40;215;;02/10/2021 19:34;AB;464007
464007;02/10/2021;;02/10/2021 09:37;216;;02/10/2021 19:35;AB;464007
464007;02/10/2021;;02/10/2021 14:12;217;;02/10/2021 19:53;HO;464007
464007;02/10/2021;;02/10/2021 16:30;218;;02/10/2021 19:56;AB;464007
464007;02/10/2021;;02/10/2021 15:08;219;;02/10/2021 20:02;HO;464007
464007;02/10/2021;;02/10/2021 10:57;220;;02/10/2021 20:03;AB;464007
464007;02/10/2021;;02/10/2021 15:42;221;;02/10/2021 20:07;HO;464007
464007;02/10/2021;;02/10/2021 11:06;222;;02/10/2021 20:08;HO;464007
464007;02/10/2021;;02/10/2021 11:01;223;;02/10/2021 20:13;AB;464007
464007;02/10/2021;;02/10/2021 12:56;224;;02/10/2021 20:21;HO;464007
464007;02/10/2021;;02/10/2021 11:29;225;;02/10/2021 20:21;AB;464007
464007;02/10/2021;;02/10/2021 11:32;226;;02/10/2021 20:34;AB;464007
464007;02/10/2021;;02/10/2021 18:41;227;;02/10/2021 20:40;HO;464007
464007;02/10/2021;;02/10/2021 16:45;228;;02/10/2021 20:41;HO;464007
464007;02/10/2021;;02/10/2021 16:00;229;;02/10/2021 20:54;HO;464007
464007;02/10/2021;;02/10/2021 17:22;230;;02/10/2021 20:56;HO;464007
464007;02/10/2021;;02/10/2021 18:02;231;;02/10/2021 20:57;HO;464007
464007;02/10/2021;;02/10/2021 12:15;232;;02/10/2021 21:22;AB;464007
464007;02/10/2021;;02/10/2021 13:51;233;;02/10/2021 21:23;HO;464007
464007;02/10/2021;;02/10/2021 16:04;234;;02/10/2021 21:27;HO;464007
464007;02/10/2021;;02/10/2021 15:33;235;;02/10/2021 21:37;HO;464007
464007;02/10/2021;;02/10/2021 19:14;236;;02/10/2021 21:37;HO;464007
464007;02/10/2021;;02/10/2021 13:29;237;;02/10/2021 21:54;HO;464007
464007;02/10/2021;;02/10/2021 12:55;238;;02/10/2021 22:07;HO;464007
464007;02/10/2021;;02/10/2021 15:29;239;;02/10/2021 22:29;HO;464007
464007;02/10/2021;;02/10/2021 18:41;240;;02/10/2021 22:45;AB;464007
464007;02/10/2021;;02/10/2021 17:25;241;;02/10/2021 23:15;HO;464007
464007;02/10/2021;;02/10/2021 21:34;242;;02/10/2021 23:46;AB;464007
464007;02/10/2021;;02/10/2021 09:22;243;;02/10/2021 23:50;HO;464007
464007;02/10/2021;;02/10/2021 12:15;244;;02/10/2021 23:58;HO;464007
464007;03/10/2021;;02/10/2021 17:05;245;;03/10/2021 00:11;HO;464007
464007;03/10/2021;;02/10/2021 18:20;246;;03/10/2021 00:27;AB;464007
464007;03/10/2021;;02/10/2021 17:47;247;;03/10/2021 00:29;HO;464007
464007;03/10/2021;;02/10/2021 12:09;248;;03/10/2021 00:31;HO;464007
