CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/10/2021;ENTREES;2;1;0
464008;02/10/2021;SORTIES;2;2;0
464008;02/10/2021;ENTREES;3;0;0
464008;02/10/2021;SORTIES;3;0;0
464008;02/10/2021;ENTREES;4;0;0
464008;02/10/2021;SORTIES;4;0;0
464008;02/10/2021;ENTREES;5;1;0
464008;02/10/2021;SORTIES;5;0;0
464008;02/10/2021;ENTREES;6;0;1
464008;02/10/2021;SORTIES;6;0;0
464008;02/10/2021;ENTREES;7;4;0
464008;02/10/2021;SORTIES;7;1;0
464008;02/10/2021;ENTREES;8;7;0
464008;02/10/2021;SORTIES;8;0;2
464008;02/10/2021;ENTREES;9;13;2
464008;02/10/2021;SORTIES;9;2;0
464008;02/10/2021;ENTREES;10;19;5
464008;02/10/2021;SORTIES;10;2;12
464008;02/10/2021;ENTREES;11;11;2
464008;02/10/2021;SORTIES;11;0;1
464008;02/10/2021;ENTREES;12;9;1
464008;02/10/2021;SORTIES;12;7;1
464008;02/10/2021;ENTREES;13;4;0
464008;02/10/2021;SORTIES;13;3;0
464008;02/10/2021;ENTREES;14;6;0
464008;02/10/2021;SORTIES;14;5;2
464008;02/10/2021;ENTREES;15;3;1
464008;02/10/2021;SORTIES;15;6;0
464008;02/10/2021;ENTREES;16;3;2
464008;02/10/2021;SORTIES;16;18;1
464008;02/10/2021;ENTREES;17;2;1
464008;02/10/2021;SORTIES;17;16;1
464008;02/10/2021;ENTREES;18;2;0
464008;02/10/2021;SORTIES;18;10;3
464008;02/10/2021;ENTREES;19;7;10
464008;02/10/2021;SORTIES;19;8;5
464008;02/10/2021;ENTREES;20;11;2
464008;02/10/2021;SORTIES;20;7;0
464008;02/10/2021;ENTREES;21;5;3
464008;02/10/2021;SORTIES;21;5;4
464008;02/10/2021;ENTREES;22;2;0
464008;02/10/2021;SORTIES;22;6;0
464008;02/10/2021;ENTREES;23;3;0
464008;02/10/2021;SORTIES;23;3;0
464008;03/10/2021;ENTREES;0;3;0
464008;03/10/2021;SORTIES;0;2;1
464008;03/10/2021;ENTREES;1;0;0
464008;03/10/2021;SORTIES;1;1;0
