CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;02/10/2021;324;2;0;3
464011;02/10/2021;324;3;0;3
464011;02/10/2021;324;4;0;2
464011;02/10/2021;324;5;0;2
464011;02/10/2021;324;6;0;2
464011;02/10/2021;324;7;0;5
464011;02/10/2021;324;8;2;5
464011;02/10/2021;324;9;2;11
464011;02/10/2021;324;10;8;11
464011;02/10/2021;324;11;13;9
464011;02/10/2021;324;12;17;15
464011;02/10/2021;324;13;19;13
464011;02/10/2021;324;14;21;16
464011;02/10/2021;324;15;21;13
464011;02/10/2021;324;16;15;10
464011;02/10/2021;324;17;9;7
464011;02/10/2021;324;18;5;6
464011;02/10/2021;324;19;4;3
464011;02/10/2021;324;20;2;0
464011;02/10/2021;324;21;2;0
464011;02/10/2021;324;22;1;0
464011;02/10/2021;324;23;1;0
464011;03/10/2021;324;0;0;3
464011;03/10/2021;324;1;0;3
