CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/10/2021;ENTREES;2;0;0
464010;02/10/2021;SORTIES;2;0;0
464010;02/10/2021;ENTREES;3;0;0
464010;02/10/2021;SORTIES;3;0;0
464010;02/10/2021;ENTREES;4;0;0
464010;02/10/2021;SORTIES;4;0;0
464010;02/10/2021;ENTREES;5;0;0
464010;02/10/2021;SORTIES;5;0;0
464010;02/10/2021;ENTREES;6;0;2
464010;02/10/2021;SORTIES;6;0;0
464010;02/10/2021;ENTREES;7;3;3
464010;02/10/2021;SORTIES;7;1;1
464010;02/10/2021;ENTREES;8;16;2
464010;02/10/2021;SORTIES;8;0;0
464010;02/10/2021;ENTREES;9;20;1
464010;02/10/2021;SORTIES;9;1;0
464010;02/10/2021;ENTREES;10;20;3
464010;02/10/2021;SORTIES;10;0;0
464010;02/10/2021;ENTREES;11;19;2
464010;02/10/2021;SORTIES;11;9;0
464010;02/10/2021;ENTREES;12;22;1
464010;02/10/2021;SORTIES;12;7;3
464010;02/10/2021;ENTREES;13;39;1
464010;02/10/2021;SORTIES;13;11;1
464010;02/10/2021;ENTREES;14;30;3
464010;02/10/2021;SORTIES;14;3;2
464010;02/10/2021;ENTREES;15;28;0
464010;02/10/2021;SORTIES;15;10;0
464010;02/10/2021;ENTREES;16;5;0
464010;02/10/2021;SORTIES;16;27;3
464010;02/10/2021;ENTREES;17;3;0
464010;02/10/2021;SORTIES;17;52;0
464010;02/10/2021;ENTREES;18;3;0
464010;02/10/2021;SORTIES;18;34;4
464010;02/10/2021;ENTREES;19;0;0
464010;02/10/2021;SORTIES;19;20;1
464010;02/10/2021;ENTREES;20;0;0
464010;02/10/2021;SORTIES;20;7;2
464010;02/10/2021;ENTREES;21;0;1
464010;02/10/2021;SORTIES;21;8;3
464010;02/10/2021;ENTREES;22;0;0
464010;02/10/2021;SORTIES;22;5;0
464010;02/10/2021;ENTREES;23;0;0
464010;02/10/2021;SORTIES;23;9;0
464010;03/10/2021;ENTREES;0;0;0
464010;03/10/2021;SORTIES;0;0;0
464010;03/10/2021;ENTREES;1;0;0
464010;03/10/2021;SORTIES;1;0;0
