CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/10/2021;ENTREES;2;0;0
464004;02/10/2021;SORTIES;2;0;0
464004;02/10/2021;ENTREES;3;0;0
464004;02/10/2021;SORTIES;3;0;0
464004;02/10/2021;ENTREES;4;0;0
464004;02/10/2021;SORTIES;4;0;0
464004;02/10/2021;ENTREES;5;0;0
464004;02/10/2021;SORTIES;5;0;0
464004;02/10/2021;ENTREES;6;0;0
464004;02/10/2021;SORTIES;6;0;0
464004;02/10/2021;ENTREES;7;0;0
464004;02/10/2021;SORTIES;7;0;0
464004;02/10/2021;ENTREES;8;2;1
464004;02/10/2021;SORTIES;8;0;0
464004;02/10/2021;ENTREES;9;3;2
464004;02/10/2021;SORTIES;9;0;2
464004;02/10/2021;ENTREES;10;7;0
464004;02/10/2021;SORTIES;10;0;2
464004;02/10/2021;ENTREES;11;6;0
464004;02/10/2021;SORTIES;11;3;0
464004;02/10/2021;ENTREES;12;7;1
464004;02/10/2021;SORTIES;12;1;1
464004;02/10/2021;ENTREES;13;4;0
464004;02/10/2021;SORTIES;13;0;0
464004;02/10/2021;ENTREES;14;3;2
464004;02/10/2021;SORTIES;14;6;0
464004;02/10/2021;ENTREES;15;5;4
464004;02/10/2021;SORTIES;15;1;1
464004;02/10/2021;ENTREES;16;4;1
464004;02/10/2021;SORTIES;16;9;1
464004;02/10/2021;ENTREES;17;0;0
464004;02/10/2021;SORTIES;17;13;3
464004;02/10/2021;ENTREES;18;0;2
464004;02/10/2021;SORTIES;18;5;2
464004;02/10/2021;ENTREES;19;0;2
464004;02/10/2021;SORTIES;19;1;2
464004;02/10/2021;ENTREES;20;0;1
464004;02/10/2021;SORTIES;20;1;1
464004;02/10/2021;ENTREES;21;0;1
464004;02/10/2021;SORTIES;21;0;0
464004;02/10/2021;ENTREES;22;0;1
464004;02/10/2021;SORTIES;22;1;3
464004;02/10/2021;ENTREES;23;0;0
464004;02/10/2021;SORTIES;23;0;0
464004;03/10/2021;ENTREES;0;0;0
464004;03/10/2021;SORTIES;0;0;0
464004;03/10/2021;ENTREES;1;0;0
464004;03/10/2021;SORTIES;1;0;0
