CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;02/10/2021;;02/10/2021 02:43;0;;02/10/2021 02:47;HO;464001
464001;02/10/2021;;01/10/2021 16:50;1;;02/10/2021 02:51;HO;464001
464001;02/10/2021;;01/10/2021 09:37;2;;02/10/2021 04:10;HO;464001
464001;02/10/2021;;01/10/2021 09:43;3;;02/10/2021 04:25;AB;464001
464001;02/10/2021;;01/10/2021 12:38;4;;02/10/2021 05:40;AB;464001
464001;02/10/2021;;02/10/2021 03:23;5;;02/10/2021 08:00;AB;464001
464001;02/10/2021;;01/10/2021 19:14;6;;02/10/2021 08:17;AB;464001
464001;02/10/2021;;01/10/2021 18:13;7;;02/10/2021 08:48;HO;464001
464001;02/10/2021;;25/09/2021 16:44;8;;02/10/2021 08:55;AB;464001
464001;02/10/2021;;30/09/2021 13:36;9;;02/10/2021 08:58;AB;464001
464001;02/10/2021;;02/10/2021 07:34;10;;02/10/2021 09:04;HO;464001
464001;02/10/2021;;01/10/2021 18:00;11;;02/10/2021 09:06;HO;464001
464001;02/10/2021;;01/10/2021 18:50;12;;02/10/2021 09:13;AB;464001
464001;02/10/2021;;01/10/2021 17:45;13;;02/10/2021 09:25;HO;464001
464001;02/10/2021;;01/10/2021 23:42;14;;02/10/2021 09:35;HO;464001
464001;02/10/2021;;30/09/2021 14:51;15;;02/10/2021 09:36;HO;464001
464001;02/10/2021;;30/09/2021 17:01;16;;02/10/2021 09:37;AB;464001
464001;02/10/2021;;01/10/2021 16:40;17;;02/10/2021 09:43;AB;464001
464001;02/10/2021;;01/10/2021 22:14;18;;02/10/2021 09:44;AB;464001
464001;02/10/2021;;01/10/2021 19:17;19;;02/10/2021 09:47;AB;464001
464001;02/10/2021;;02/10/2021 07:29;20;;02/10/2021 09:52;AB;464001
464001;02/10/2021;;02/10/2021 04:31;21;;02/10/2021 10:03;AB;464001
464001;02/10/2021;;02/10/2021 05:59;22;;02/10/2021 10:07;AB;464001
464001;02/10/2021;;01/10/2021 16:27;23;;02/10/2021 10:09;HO;464001
464001;02/10/2021;;02/10/2021 09:33;24;;02/10/2021 10:12;HO;464001
464001;02/10/2021;;01/10/2021 21:23;25;;02/10/2021 10:12;HO;464001
464001;02/10/2021;;01/10/2021 19:11;26;;02/10/2021 10:14;HO;464001
464001;02/10/2021;;02/10/2021 09:43;27;;02/10/2021 10:33;HO;464001
464001;02/10/2021;;02/10/2021 08:33;28;;02/10/2021 10:34;HO;464001
464001;02/10/2021;;02/10/2021 09:18;29;;02/10/2021 10:53;HO;464001
464001;02/10/2021;;02/10/2021 08:21;30;;02/10/2021 10:54;HO;464001
464001;02/10/2021;;30/09/2021 21:37;31;;02/10/2021 11:01;HO;464001
464001;02/10/2021;;02/10/2021 10:20;32;;02/10/2021 11:01;AB;464001
464001;02/10/2021;;02/10/2021 08:44;33;;02/10/2021 11:07;HO;464001
464001;02/10/2021;;02/10/2021 09:54;34;;02/10/2021 11:08;HO;464001
464001;02/10/2021;;21/09/2021 16:32;35;;02/10/2021 11:17;AB;464001
464001;02/10/2021;;02/10/2021 11:19;36;;02/10/2021 11:20;HO;464001
464001;02/10/2021;;02/10/2021 10:13;37;;02/10/2021 11:20;HO;464001
464001;02/10/2021;;02/10/2021 09:45;38;;02/10/2021 11:23;HO;464001
464001;02/10/2021;;02/10/2021 08:06;39;;02/10/2021 11:30;AB;464001
464001;02/10/2021;;02/10/2021 09:24;40;;02/10/2021 11:32;HO;464001
464001;02/10/2021;;02/10/2021 09:57;41;;02/10/2021 11:36;HO;464001
464001;02/10/2021;;02/10/2021 10:54;42;;02/10/2021 11:37;HO;464001
464001;02/10/2021;;02/10/2021 09:51;43;;02/10/2021 11:43;HO;464001
464001;02/10/2021;;02/10/2021 09:20;44;;02/10/2021 11:54;HO;464001
464001;02/10/2021;;02/10/2021 10:11;45;;02/10/2021 12:00;HO;464001
464001;02/10/2021;;02/10/2021 03:50;46;;02/10/2021 12:05;AB;464001
464001;02/10/2021;;02/10/2021 04:54;47;;02/10/2021 12:09;AB;464001
464001;02/10/2021;;02/10/2021 08:08;48;;02/10/2021 12:09;AB;464001
464001;02/10/2021;;02/10/2021 10:25;49;;02/10/2021 12:13;HO;464001
464001;02/10/2021;;02/10/2021 04:11;50;;02/10/2021 12:13;AB;464001
464001;02/10/2021;;02/10/2021 09:12;51;;02/10/2021 12:14;AB;464001
464001;02/10/2021;;02/10/2021 09:50;52;;02/10/2021 12:19;AB;464001
464001;02/10/2021;;02/10/2021 09:51;53;;02/10/2021 12:25;HO;464001
464001;02/10/2021;;02/10/2021 06:19;54;;02/10/2021 12:29;HO;464001
464001;02/10/2021;;02/10/2021 10:59;55;;02/10/2021 12:29;HO;464001
464001;02/10/2021;;02/10/2021 11:01;56;;02/10/2021 12:29;HO;464001
464001;02/10/2021;;22/09/2021 09:17;57;;02/10/2021 12:35;AB;464001
464001;02/10/2021;;02/10/2021 11:10;58;;02/10/2021 12:35;HO;464001
464001;02/10/2021;;02/10/2021 08:45;59;;02/10/2021 12:38;AB;464001
464001;02/10/2021;;02/10/2021 11:21;60;;02/10/2021 12:39;HO;464001
464001;02/10/2021;;02/10/2021 10:20;61;;02/10/2021 12:43;HO;464001
464001;02/10/2021;;02/10/2021 04:46;62;;02/10/2021 12:46;AB;464001
464001;02/10/2021;;02/10/2021 07:52;63;;02/10/2021 12:47;HO;464001
464001;02/10/2021;;02/10/2021 04:52;64;;02/10/2021 12:48;AB;464001
464001;02/10/2021;;02/10/2021 09:14;65;;02/10/2021 12:51;AB;464001
464001;02/10/2021;;02/10/2021 12:30;66;;02/10/2021 12:51;HO;464001
464001;02/10/2021;;02/10/2021 08:48;67;;02/10/2021 12:53;AB;464001
464001;02/10/2021;;02/10/2021 12:32;68;;02/10/2021 12:54;HO;464001
464001;02/10/2021;;02/10/2021 09:59;69;;02/10/2021 12:56;HO;464001
464001;02/10/2021;;02/10/2021 09:18;70;;02/10/2021 13:02;AB;464001
464001;02/10/2021;;02/10/2021 04:13;71;;02/10/2021 13:03;AB;464001
464001;02/10/2021;;02/10/2021 10:58;72;;02/10/2021 13:04;HO;464001
464001;02/10/2021;;02/10/2021 05:00;73;;02/10/2021 13:04;AB;464001
464001;02/10/2021;;02/10/2021 10:17;74;;02/10/2021 13:04;HO;464001
464001;02/10/2021;;02/10/2021 07:43;75;;02/10/2021 13:05;HO;464001
464001;02/10/2021;;02/10/2021 09:52;76;;02/10/2021 13:07;HO;464001
464001;02/10/2021;;02/10/2021 10:22;77;;02/10/2021 13:09;HO;464001
464001;02/10/2021;;02/10/2021 10:41;78;;02/10/2021 13:09;HO;464001
464001;02/10/2021;;02/10/2021 10:31;79;;02/10/2021 13:09;HO;464001
464001;02/10/2021;;02/10/2021 07:28;80;;02/10/2021 13:12;AB;464001
464001;02/10/2021;;02/10/2021 10:51;81;;02/10/2021 13:14;HO;464001
464001;02/10/2021;;02/10/2021 09:53;82;;02/10/2021 13:14;HO;464001
464001;02/10/2021;;02/10/2021 07:54;83;;02/10/2021 13:22;HO;464001
464001;02/10/2021;;02/10/2021 11:07;84;;02/10/2021 13:22;HO;464001
464001;02/10/2021;;02/10/2021 10:42;85;;02/10/2021 13:26;HO;464001
464001;02/10/2021;;02/10/2021 07:17;86;;02/10/2021 13:27;AB;464001
464001;02/10/2021;;02/10/2021 10:31;87;;02/10/2021 13:32;AB;464001
464001;02/10/2021;;02/10/2021 13:24;88;;02/10/2021 13:34;HO;464001
464001;02/10/2021;;02/10/2021 10:12;89;;02/10/2021 13:39;HO;464001
464001;02/10/2021;;02/10/2021 04:00;90;;02/10/2021 13:40;AB;464001
464001;02/10/2021;;02/10/2021 11:54;91;;02/10/2021 13:40;HO;464001
464001;02/10/2021;;01/10/2021 18:26;92;;02/10/2021 13:41;AB;464001
464001;02/10/2021;;02/10/2021 12:30;93;;02/10/2021 13:41;HO;464001
464001;02/10/2021;;02/10/2021 11:35;94;;02/10/2021 13:43;HO;464001
464001;02/10/2021;;02/10/2021 11:08;95;;02/10/2021 13:45;HO;464001
464001;02/10/2021;;01/10/2021 22:33;96;;02/10/2021 13:45;HO;464001
464001;02/10/2021;;02/10/2021 10:01;97;;02/10/2021 13:46;AB;464001
464001;02/10/2021;;02/10/2021 08:07;98;;02/10/2021 13:47;HO;464001
464001;02/10/2021;;02/10/2021 11:55;99;;02/10/2021 13:50;HO;464001
464001;02/10/2021;;02/10/2021 11:55;100;;02/10/2021 13:50;AB;464001
464001;02/10/2021;;02/10/2021 10:30;101;;02/10/2021 13:51;HO;464001
464001;02/10/2021;;02/10/2021 10:39;102;;02/10/2021 13:51;HO;464001
464001;02/10/2021;;02/10/2021 13:54;103;;02/10/2021 13:56;AB;464001
464001;02/10/2021;;26/09/2021 18:25;104;;02/10/2021 14:01;AB;464001
464001;02/10/2021;;02/10/2021 12:04;105;;02/10/2021 14:04;HO;464001
464001;02/10/2021;;02/10/2021 11:59;106;;02/10/2021 14:05;HO;464001
464001;02/10/2021;;02/10/2021 10:33;107;;02/10/2021 14:07;HO;464001
464001;02/10/2021;;02/10/2021 05:24;108;;02/10/2021 14:11;AB;464001
464001;02/10/2021;;02/10/2021 07:38;109;;02/10/2021 14:12;AB;464001
464001;02/10/2021;;02/10/2021 10:43;110;;02/10/2021 14:12;HO;464001
464001;02/10/2021;;02/10/2021 09:45;111;;02/10/2021 14:12;HO;464001
464001;02/10/2021;;02/10/2021 10:15;112;;02/10/2021 14:17;HO;464001
464001;02/10/2021;;02/10/2021 11:34;113;;02/10/2021 14:25;HO;464001
464001;02/10/2021;;01/10/2021 21:03;114;;02/10/2021 14:29;HO;464001
464001;02/10/2021;;02/10/2021 05:07;115;;02/10/2021 14:30;HO;464001
464001;02/10/2021;;02/10/2021 13:44;116;;02/10/2021 14:39;HO;464001
464001;02/10/2021;;02/10/2021 11:58;117;;02/10/2021 14:43;HO;464001
464001;02/10/2021;;02/10/2021 12:09;118;;02/10/2021 14:53;HO;464001
464001;02/10/2021;;02/10/2021 10:32;119;;02/10/2021 14:55;HO;464001
464001;02/10/2021;;02/10/2021 11:38;120;;02/10/2021 15:05;HO;464001
464001;02/10/2021;;02/10/2021 11:54;121;;02/10/2021 15:08;HO;464001
464001;02/10/2021;;02/10/2021 11:49;122;;02/10/2021 15:15;HO;464001
464001;02/10/2021;;02/10/2021 10:14;123;;02/10/2021 15:17;HO;464001
464001;02/10/2021;;02/10/2021 07:53;124;;02/10/2021 15:17;AB;464001
464001;02/10/2021;;02/10/2021 10:09;125;;02/10/2021 15:19;HO;464001
464001;02/10/2021;;02/10/2021 10:47;126;;02/10/2021 15:19;HO;464001
464001;02/10/2021;;02/10/2021 06:41;127;;02/10/2021 15:20;AB;464001
464001;02/10/2021;;02/10/2021 09:58;128;;02/10/2021 15:21;HO;464001
464001;02/10/2021;;02/10/2021 13:05;129;;02/10/2021 15:22;HO;464001
464001;02/10/2021;;02/10/2021 10:38;130;;02/10/2021 15:23;HO;464001
464001;02/10/2021;;02/10/2021 13:45;131;;02/10/2021 15:35;HO;464001
464001;02/10/2021;;02/10/2021 12:27;132;;02/10/2021 15:36;HO;464001
464001;02/10/2021;;02/10/2021 10:33;133;;02/10/2021 15:36;HO;464001
464001;02/10/2021;;02/10/2021 09:22;134;;02/10/2021 15:38;HO;464001
464001;02/10/2021;;29/09/2021 21:39;135;;02/10/2021 15:38;AB;464001
464001;02/10/2021;;02/10/2021 14:48;136;;02/10/2021 15:51;HO;464001
464001;02/10/2021;;01/10/2021 20:58;137;;02/10/2021 15:53;AB;464001
464001;02/10/2021;;02/10/2021 12:39;138;;02/10/2021 15:54;HO;464001
464001;02/10/2021;;02/10/2021 07:58;139;;02/10/2021 15:54;AB;464001
464001;02/10/2021;;02/10/2021 11:17;140;;02/10/2021 15:55;HO;464001
464001;02/10/2021;;02/10/2021 12:26;141;;02/10/2021 15:55;HO;464001
464001;02/10/2021;;02/10/2021 13:23;142;;02/10/2021 15:55;HO;464001
464001;02/10/2021;;02/10/2021 11:05;143;;02/10/2021 15:56;HO;464001
464001;02/10/2021;;02/10/2021 12:34;144;;02/10/2021 15:57;HO;464001
464001;02/10/2021;;02/10/2021 14:01;145;;02/10/2021 16:01;HO;464001
464001;02/10/2021;;02/10/2021 11:07;146;;02/10/2021 16:01;AB;464001
464001;02/10/2021;;02/10/2021 15:24;147;;02/10/2021 16:03;HO;464001
464001;02/10/2021;;02/10/2021 09:19;148;;02/10/2021 16:05;HO;464001
464001;02/10/2021;;02/10/2021 11:52;149;;02/10/2021 16:06;HO;464001
464001;02/10/2021;;02/10/2021 11:01;150;;02/10/2021 16:15;HO;464001
464001;02/10/2021;;02/10/2021 11:37;151;;02/10/2021 16:15;HO;464001
464001;02/10/2021;;02/10/2021 14:33;152;;02/10/2021 16:16;AB;464001
464001;02/10/2021;;02/10/2021 16:07;153;;02/10/2021 16:19;HO;464001
464001;02/10/2021;;02/10/2021 15:06;154;;02/10/2021 16:20;HO;464001
464001;02/10/2021;;02/10/2021 09:17;155;;02/10/2021 16:20;AB;464001
464001;02/10/2021;;02/10/2021 09:56;156;;02/10/2021 16:21;HO;464001
464001;02/10/2021;;02/10/2021 13:39;157;;02/10/2021 16:21;HO;464001
464001;02/10/2021;;02/10/2021 14:14;158;;02/10/2021 16:22;AB;464001
464001;02/10/2021;;02/10/2021 10:36;159;;02/10/2021 16:23;HO;464001
464001;02/10/2021;;02/10/2021 12:04;160;;02/10/2021 16:23;HO;464001
464001;02/10/2021;;02/10/2021 07:40;161;;02/10/2021 16:24;HO;464001
464001;02/10/2021;;02/10/2021 13:57;162;;02/10/2021 16:24;HO;464001
464001;02/10/2021;;02/10/2021 15:09;163;;02/10/2021 16:27;HO;464001
464001;02/10/2021;;02/10/2021 10:14;164;;02/10/2021 16:28;HO;464001
464001;02/10/2021;;02/10/2021 08:15;165;;02/10/2021 16:29;HO;464001
464001;02/10/2021;;02/10/2021 05:33;166;;02/10/2021 16:29;AB;464001
464001;02/10/2021;;02/10/2021 11:59;167;;02/10/2021 16:32;HO;464001
464001;02/10/2021;;02/10/2021 10:09;168;;02/10/2021 16:34;HO;464001
464001;02/10/2021;;01/10/2021 11:28;169;;02/10/2021 16:36;HO;464001
464001;02/10/2021;;02/10/2021 05:56;170;;02/10/2021 16:36;AB;464001
464001;02/10/2021;;02/10/2021 11:43;171;;02/10/2021 16:37;HO;464001
464001;02/10/2021;;02/10/2021 10:21;172;;02/10/2021 16:39;HO;464001
464001;02/10/2021;;02/10/2021 10:57;173;;02/10/2021 16:42;HO;464001
464001;02/10/2021;;02/10/2021 12:29;174;;02/10/2021 16:44;HO;464001
464001;02/10/2021;;02/10/2021 13:43;175;;02/10/2021 16:44;HO;464001
464001;02/10/2021;;02/10/2021 13:43;176;;02/10/2021 16:44;HO;464001
464001;02/10/2021;;02/10/2021 11:08;177;;02/10/2021 16:46;AB;464001
464001;02/10/2021;;02/10/2021 11:45;178;;02/10/2021 16:48;HO;464001
464001;02/10/2021;;02/10/2021 07:58;179;;02/10/2021 16:48;HO;464001
464001;02/10/2021;;02/10/2021 09:12;180;;02/10/2021 16:49;HO;464001
464001;02/10/2021;;02/10/2021 12:29;181;;02/10/2021 16:51;HO;464001
464001;02/10/2021;;02/10/2021 11:54;182;;02/10/2021 16:52;HO;464001
464001;02/10/2021;;02/10/2021 11:16;183;;02/10/2021 16:52;HO;464001
464001;02/10/2021;;02/10/2021 10:52;184;;02/10/2021 16:53;HO;464001
464001;02/10/2021;;02/10/2021 16:04;185;;02/10/2021 16:53;HO;464001
464001;02/10/2021;;02/10/2021 13:40;186;;02/10/2021 16:54;HO;464001
464001;02/10/2021;;02/10/2021 11:14;187;;02/10/2021 16:55;HO;464001
464001;02/10/2021;;02/10/2021 14:06;188;;02/10/2021 16:55;HO;464001
464001;02/10/2021;;02/10/2021 08:34;189;;02/10/2021 16:56;HO;464001
464001;02/10/2021;;02/10/2021 15:24;190;;02/10/2021 16:57;HO;464001
464001;02/10/2021;;02/10/2021 12:13;191;;02/10/2021 16:59;HO;464001
464001;02/10/2021;;02/10/2021 14:18;192;;02/10/2021 17:00;AB;464001
464001;02/10/2021;;02/10/2021 15:35;193;;02/10/2021 17:00;HO;464001
464001;02/10/2021;;02/10/2021 14:11;194;;02/10/2021 17:00;HO;464001
464001;02/10/2021;;02/10/2021 11:43;195;;02/10/2021 17:05;HO;464001
464001;02/10/2021;;02/10/2021 12:14;196;;02/10/2021 17:06;HO;464001
464001;02/10/2021;;02/10/2021 07:15;197;;02/10/2021 17:07;HO;464001
464001;02/10/2021;;02/10/2021 08:00;198;;02/10/2021 17:07;HO;464001
464001;02/10/2021;;02/10/2021 13:49;199;;02/10/2021 17:08;HO;464001
464001;02/10/2021;;02/10/2021 07:40;200;;02/10/2021 17:09;HO;464001
464001;02/10/2021;;02/10/2021 10:39;201;;02/10/2021 17:11;HO;464001
464001;02/10/2021;;02/10/2021 15:16;202;;02/10/2021 17:12;HO;464001
464001;02/10/2021;;02/10/2021 10:10;203;;02/10/2021 17:13;HO;464001
464001;02/10/2021;;02/10/2021 11:18;204;;02/10/2021 17:13;HO;464001
464001;02/10/2021;;02/10/2021 16:03;205;;02/10/2021 17:13;HO;464001
464001;02/10/2021;;02/10/2021 11:13;206;;02/10/2021 17:18;AB;464001
464001;02/10/2021;;02/10/2021 12:41;207;;02/10/2021 17:19;HO;464001
464001;02/10/2021;;02/10/2021 16:23;208;;02/10/2021 17:20;HO;464001
464001;02/10/2021;;02/10/2021 16:04;209;;02/10/2021 17:21;HO;464001
464001;02/10/2021;;02/10/2021 13:12;210;;02/10/2021 17:22;HO;464001
464001;02/10/2021;;02/10/2021 09:49;211;;02/10/2021 17:23;HO;464001
464001;02/10/2021;;02/10/2021 07:16;212;;02/10/2021 17:29;AB;464001
464001;02/10/2021;;03/09/2021 16:46;213;;02/10/2021 17:30;AB;464001
464001;02/10/2021;;02/10/2021 13:07;214;;02/10/2021 17:32;HO;464001
464001;02/10/2021;;02/10/2021 13:00;215;;02/10/2021 17:32;HO;464001
464001;02/10/2021;;02/10/2021 14:02;216;;02/10/2021 17:32;HO;464001
464001;02/10/2021;;02/10/2021 13:12;217;;02/10/2021 17:33;HO;464001
464001;02/10/2021;;02/10/2021 14:14;218;;02/10/2021 17:34;HO;464001
464001;02/10/2021;;02/10/2021 08:28;219;;02/10/2021 17:35;HO;464001
464001;02/10/2021;;02/10/2021 14:15;220;;02/10/2021 17:35;HO;464001
464001;02/10/2021;;02/10/2021 07:05;221;;02/10/2021 17:37;AB;464001
464001;02/10/2021;;02/10/2021 10:27;222;;02/10/2021 17:37;HO;464001
464001;02/10/2021;;02/10/2021 11:54;223;;02/10/2021 17:38;HO;464001
464001;02/10/2021;;02/10/2021 11:07;224;;02/10/2021 17:40;HO;464001
464001;02/10/2021;;02/10/2021 11:08;225;;02/10/2021 17:40;HO;464001
464001;02/10/2021;;02/10/2021 14:54;226;;02/10/2021 17:43;HO;464001
464001;02/10/2021;;02/10/2021 13:49;227;;02/10/2021 17:43;HO;464001
464001;02/10/2021;;02/10/2021 08:45;228;;02/10/2021 17:43;AB;464001
464001;02/10/2021;;02/10/2021 12:36;229;;02/10/2021 17:43;HO;464001
464001;02/10/2021;;02/10/2021 08:58;230;;02/10/2021 17:49;AB;464001
464001;02/10/2021;;02/10/2021 14:42;231;;02/10/2021 17:50;AB;464001
464001;02/10/2021;;02/10/2021 08:49;232;;02/10/2021 17:51;AB;464001
464001;02/10/2021;;02/10/2021 13:04;233;;02/10/2021 17:54;HO;464001
464001;02/10/2021;;02/10/2021 15:49;234;;02/10/2021 17:54;HO;464001
464001;02/10/2021;;02/10/2021 10:46;235;;02/10/2021 17:56;HO;464001
464001;02/10/2021;;02/10/2021 13:24;236;;02/10/2021 17:56;HO;464001
464001;02/10/2021;;02/10/2021 17:50;237;;02/10/2021 17:57;AB;464001
464001;02/10/2021;;02/10/2021 09:03;238;;02/10/2021 17:57;AB;464001
464001;02/10/2021;;02/10/2021 13:13;239;;02/10/2021 17:57;AB;464001
464001;02/10/2021;;02/10/2021 11:41;240;;02/10/2021 17:58;HO;464001
464001;02/10/2021;;02/10/2021 13:31;241;;02/10/2021 17:58;HO;464001
464001;02/10/2021;;02/10/2021 13:29;242;;02/10/2021 18:00;HO;464001
464001;02/10/2021;;02/10/2021 08:31;243;;02/10/2021 18:00;HO;464001
464001;02/10/2021;;02/10/2021 12:54;244;;02/10/2021 18:01;HO;464001
464001;02/10/2021;;02/10/2021 08:21;245;;02/10/2021 18:02;HO;464001
464001;02/10/2021;;02/10/2021 11:10;246;;02/10/2021 18:02;AB;464001
464001;02/10/2021;;02/10/2021 08:47;247;;02/10/2021 18:03;HO;464001
464001;02/10/2021;;02/10/2021 11:13;248;;02/10/2021 18:03;HO;464001
464001;02/10/2021;;02/10/2021 10:45;249;;02/10/2021 18:03;HO;464001
464001;02/10/2021;;02/10/2021 13:30;250;;02/10/2021 18:03;HO;464001
464001;02/10/2021;;02/10/2021 10:54;251;;02/10/2021 18:03;HO;464001
464001;02/10/2021;;02/10/2021 10:42;252;;02/10/2021 18:04;HO;464001
464001;02/10/2021;;02/10/2021 11:40;253;;02/10/2021 18:04;AB;464001
464001;02/10/2021;;02/10/2021 08:42;254;;02/10/2021 18:08;AB;464001
464001;02/10/2021;;02/10/2021 16:17;255;;02/10/2021 18:08;HO;464001
464001;02/10/2021;;02/10/2021 07:05;256;;02/10/2021 18:09;AB;464001
464001;02/10/2021;;02/10/2021 16:38;257;;02/10/2021 18:10;HO;464001
464001;02/10/2021;;02/10/2021 08:02;258;;02/10/2021 18:10;AB;464001
464001;02/10/2021;;02/10/2021 11:12;259;;02/10/2021 18:11;HO;464001
464001;02/10/2021;;02/10/2021 15:01;260;;02/10/2021 18:11;HO;464001
464001;02/10/2021;;02/10/2021 10:08;261;;02/10/2021 18:13;HO;464001
464001;02/10/2021;;02/10/2021 11:09;262;;02/10/2021 18:15;HO;464001
464001;02/10/2021;;02/10/2021 08:54;263;;02/10/2021 18:17;HO;464001
464001;02/10/2021;;02/10/2021 08:25;264;;02/10/2021 18:17;HO;464001
464001;02/10/2021;;02/10/2021 10:02;265;;02/10/2021 18:18;HO;464001
464001;02/10/2021;;02/10/2021 09:01;266;;02/10/2021 18:19;HO;464001
464001;02/10/2021;;02/10/2021 10:45;267;;02/10/2021 18:19;AB;464001
464001;02/10/2021;;02/10/2021 12:18;268;;02/10/2021 18:19;HO;464001
464001;02/10/2021;;02/10/2021 07:33;269;;02/10/2021 18:20;AB;464001
464001;02/10/2021;;02/10/2021 09:53;270;;02/10/2021 18:28;HO;464001
464001;02/10/2021;;02/10/2021 09:47;271;;02/10/2021 18:28;HO;464001
464001;02/10/2021;;02/10/2021 06:55;272;;02/10/2021 18:28;HO;464001
464001;02/10/2021;;02/10/2021 08:54;273;;02/10/2021 18:28;HO;464001
464001;02/10/2021;;02/10/2021 15:53;274;;02/10/2021 18:28;HO;464001
464001;02/10/2021;;02/10/2021 09:42;275;;02/10/2021 18:29;HO;464001
464001;02/10/2021;;02/10/2021 08:34;276;;02/10/2021 18:29;HO;464001
464001;02/10/2021;;02/10/2021 08:52;277;;02/10/2021 18:29;AB;464001
464001;02/10/2021;;02/10/2021 09:35;278;;02/10/2021 18:30;HO;464001
464001;02/10/2021;;02/10/2021 08:47;279;;02/10/2021 18:30;HO;464001
464001;02/10/2021;;02/10/2021 07:53;280;;02/10/2021 18:30;HO;464001
464001;02/10/2021;;02/10/2021 11:31;281;;02/10/2021 18:30;AB;464001
464001;02/10/2021;;02/10/2021 08:12;282;;02/10/2021 18:31;HO;464001
464001;02/10/2021;;02/10/2021 15:49;283;;02/10/2021 18:31;HO;464001
464001;02/10/2021;;02/10/2021 15:24;284;;02/10/2021 18:31;HO;464001
464001;02/10/2021;;02/10/2021 09:45;285;;02/10/2021 18:32;AB;464001
464001;02/10/2021;;02/10/2021 09:40;286;;02/10/2021 18:32;HO;464001
464001;02/10/2021;;02/10/2021 09:39;287;;02/10/2021 18:33;HO;464001
464001;02/10/2021;;02/10/2021 11:42;288;;02/10/2021 18:34;HO;464001
464001;02/10/2021;;02/10/2021 08:04;289;;02/10/2021 18:35;HO;464001
464001;02/10/2021;;02/10/2021 10:37;290;;02/10/2021 18:35;AB;464001
464001;02/10/2021;;02/10/2021 09:29;291;;02/10/2021 18:35;HO;464001
464001;02/10/2021;;02/10/2021 11:42;292;;02/10/2021 18:36;HO;464001
464001;02/10/2021;;02/10/2021 13:16;293;;02/10/2021 18:37;HO;464001
464001;02/10/2021;;02/10/2021 17:42;294;;02/10/2021 18:38;HO;464001
464001;02/10/2021;;02/10/2021 15:41;295;;02/10/2021 18:39;HO;464001
464001;02/10/2021;;02/10/2021 12:35;296;;02/10/2021 18:39;AB;464001
464001;02/10/2021;;02/10/2021 15:19;297;;02/10/2021 18:41;HO;464001
464001;02/10/2021;;02/10/2021 08:11;298;;02/10/2021 18:42;AB;464001
464001;02/10/2021;;02/10/2021 14:38;299;;02/10/2021 18:45;AB;464001
464001;02/10/2021;;02/10/2021 14:48;300;;02/10/2021 18:45;HO;464001
464001;02/10/2021;;02/10/2021 10:14;301;;02/10/2021 18:46;HO;464001
464001;02/10/2021;;02/10/2021 07:40;302;;02/10/2021 18:47;HO;464001
464001;02/10/2021;;02/10/2021 10:04;303;;02/10/2021 18:47;HO;464001
464001;02/10/2021;;02/10/2021 11:16;304;;02/10/2021 18:48;HO;464001
464001;02/10/2021;;02/10/2021 08:08;305;;02/10/2021 18:49;HO;464001
464001;02/10/2021;;02/10/2021 13:55;306;;02/10/2021 18:51;AB;464001
464001;02/10/2021;;02/10/2021 12:21;307;;02/10/2021 18:55;AB;464001
464001;02/10/2021;;02/10/2021 15:55;308;;02/10/2021 18:56;HO;464001
464001;02/10/2021;;02/10/2021 08:59;309;;02/10/2021 18:56;AB;464001
464001;02/10/2021;;02/10/2021 16:49;310;;02/10/2021 18:58;HO;464001
464001;02/10/2021;;02/10/2021 09:19;311;;02/10/2021 18:58;AB;464001
464001;02/10/2021;;02/10/2021 15:50;312;;02/10/2021 19:00;HO;464001
464001;02/10/2021;;02/10/2021 12:03;313;;02/10/2021 19:02;HO;464001
464001;02/10/2021;;02/10/2021 08:20;314;;02/10/2021 19:02;HO;464001
464001;02/10/2021;;02/10/2021 16:17;315;;02/10/2021 19:04;AB;464001
464001;02/10/2021;;02/10/2021 17:03;316;;02/10/2021 19:04;HO;464001
464001;02/10/2021;;02/10/2021 09:17;317;;02/10/2021 19:06;AB;464001
464001;02/10/2021;;02/10/2021 10:23;318;;02/10/2021 19:06;AB;464001
464001;02/10/2021;;02/10/2021 15:41;319;;02/10/2021 19:08;AB;464001
464001;02/10/2021;;02/10/2021 15:29;320;;02/10/2021 19:09;HO;464001
464001;02/10/2021;;02/10/2021 09:35;321;;02/10/2021 19:12;AB;464001
464001;02/10/2021;;02/10/2021 12:08;322;;02/10/2021 19:12;HO;464001
464001;02/10/2021;;02/10/2021 10:00;323;;02/10/2021 19:13;AB;464001
464001;02/10/2021;;02/10/2021 09:29;324;;02/10/2021 19:14;HO;464001
464001;02/10/2021;;02/10/2021 08:58;325;;02/10/2021 19:14;HO;464001
464001;02/10/2021;;02/10/2021 09:01;326;;02/10/2021 19:14;HO;464001
464001;02/10/2021;;02/10/2021 11:17;327;;02/10/2021 19:15;HO;464001
464001;02/10/2021;;02/10/2021 15:19;328;;02/10/2021 19:16;HO;464001
464001;02/10/2021;;02/10/2021 09:03;329;;02/10/2021 19:18;AB;464001
464001;02/10/2021;;02/10/2021 11:04;330;;02/10/2021 19:19;HO;464001
