CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/10/2021;ENTREES;2;0;0
464003;02/10/2021;SORTIES;2;0;0
464003;02/10/2021;ENTREES;3;0;0
464003;02/10/2021;SORTIES;3;0;0
464003;02/10/2021;ENTREES;4;0;0
464003;02/10/2021;SORTIES;4;0;0
464003;02/10/2021;ENTREES;5;0;0
464003;02/10/2021;SORTIES;5;0;0
464003;02/10/2021;ENTREES;6;1;0
464003;02/10/2021;SORTIES;6;0;0
464003;02/10/2021;ENTREES;7;1;4
464003;02/10/2021;SORTIES;7;0;0
464003;02/10/2021;ENTREES;8;6;3
464003;02/10/2021;SORTIES;8;0;0
464003;02/10/2021;ENTREES;9;7;6
464003;02/10/2021;SORTIES;9;0;2
464003;02/10/2021;ENTREES;10;20;2
464003;02/10/2021;SORTIES;10;0;1
464003;02/10/2021;ENTREES;11;13;4
464003;02/10/2021;SORTIES;11;3;4
464003;02/10/2021;ENTREES;12;10;4
464003;02/10/2021;SORTIES;12;4;4
464003;02/10/2021;ENTREES;13;9;0
464003;02/10/2021;SORTIES;13;5;0
464003;02/10/2021;ENTREES;14;9;1
464003;02/10/2021;SORTIES;14;4;1
464003;02/10/2021;ENTREES;15;10;5
464003;02/10/2021;SORTIES;15;5;1
464003;02/10/2021;ENTREES;16;4;1
464003;02/10/2021;SORTIES;16;11;1
464003;02/10/2021;ENTREES;17;2;0
464003;02/10/2021;SORTIES;17;21;9
464003;02/10/2021;ENTREES;18;5;1
464003;02/10/2021;SORTIES;18;20;5
464003;02/10/2021;ENTREES;19;31;12
464003;02/10/2021;SORTIES;19;7;5
464003;02/10/2021;ENTREES;20;1;0
464003;02/10/2021;SORTIES;20;6;1
464003;02/10/2021;ENTREES;21;0;0
464003;02/10/2021;SORTIES;21;2;1
464003;02/10/2021;ENTREES;22;0;0
464003;02/10/2021;SORTIES;22;35;11
464003;02/10/2021;ENTREES;23;0;0
464003;02/10/2021;SORTIES;23;2;0
464003;03/10/2021;ENTREES;0;0;0
464003;03/10/2021;SORTIES;0;1;0
464003;03/10/2021;ENTREES;1;0;0
464003;03/10/2021;SORTIES;1;1;0
