CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/10/2021;600;2;0;0
464007;02/10/2021;600;3;0;0
464007;02/10/2021;600;4;0;0
464007;02/10/2021;600;5;0;0
464007;02/10/2021;600;6;0;3
464007;02/10/2021;600;7;3;9
464007;02/10/2021;600;8;7;24
464007;02/10/2021;600;9;13;42
464007;02/10/2021;600;10;22;52
464007;02/10/2021;600;11;32;56
464007;02/10/2021;600;12;51;58
464007;02/10/2021;600;13;67;56
464007;02/10/2021;600;14;91;63
464007;02/10/2021;600;15;89;61
464007;02/10/2021;600;16;78;49
464007;02/10/2021;600;17;55;37
464007;02/10/2021;600;18;33;27
464007;02/10/2021;600;19;20;4
464007;02/10/2021;600;20;11;1
464007;02/10/2021;600;21;6;1
464007;02/10/2021;600;22;4;0
464007;02/10/2021;600;23;1;0
464007;03/10/2021;600;0;0;0
464007;03/10/2021;600;1;0;0
