CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;02/10/2021;;01/10/2021 19:03;0;;02/10/2021 09:41;AB;464004
464004;02/10/2021;;01/10/2021 17:16;1;;02/10/2021 09:58;AB;464004
464004;02/10/2021;;25/09/2021 22:04;2;;02/10/2021 10:12;AB;464004
464004;02/10/2021;;27/09/2021 13:38;3;;02/10/2021 10:28;AB;464004
464004;02/10/2021;;02/10/2021 08:46;4;;02/10/2021 11:05;HO;464004
464004;02/10/2021;;02/10/2021 08:02;5;;02/10/2021 11:24;HO;464004
464004;02/10/2021;;02/10/2021 10:38;6;;02/10/2021 11:54;HO;464004
464004;02/10/2021;;01/10/2021 22:17;7;;02/10/2021 12:04;AB;464004
464004;02/10/2021;;02/10/2021 10:57;8;;02/10/2021 12:13;HO;464004
464004;02/10/2021;;02/10/2021 13:09;9;;02/10/2021 14:45;HO;464004
464004;02/10/2021;;02/10/2021 10:04;10;;02/10/2021 14:51;HO;464004
464004;02/10/2021;;02/10/2021 11:53;11;;02/10/2021 14:53;HO;464004
464004;02/10/2021;;02/10/2021 14:17;12;;02/10/2021 14:54;HO;464004
464004;02/10/2021;;02/10/2021 12:20;13;;02/10/2021 14:58;HO;464004
464004;02/10/2021;;02/10/2021 12:20;14;;02/10/2021 14:59;HO;464004
464004;02/10/2021;;02/10/2021 12:37;15;;02/10/2021 15:51;HO;464004
464004;02/10/2021;;02/10/2021 14:37;16;;02/10/2021 15:58;AB;464004
464004;02/10/2021;;02/10/2021 09:36;17;;02/10/2021 16:00;AB;464004
464004;02/10/2021;;02/10/2021 12:35;18;;02/10/2021 16:12;HO;464004
464004;02/10/2021;;02/10/2021 11:45;19;;02/10/2021 16:12;HO;464004
464004;02/10/2021;;02/10/2021 12:14;20;;02/10/2021 16:27;HO;464004
464004;02/10/2021;;02/10/2021 11:05;21;;02/10/2021 16:31;HO;464004
464004;02/10/2021;;02/10/2021 15:28;22;;02/10/2021 16:33;HO;464004
464004;02/10/2021;;02/10/2021 10:48;23;;02/10/2021 16:40;HO;464004
464004;02/10/2021;;02/10/2021 15:58;24;;02/10/2021 16:41;HO;464004
464004;02/10/2021;;02/10/2021 12:42;25;;02/10/2021 16:50;HO;464004
464004;02/10/2021;;02/10/2021 16:29;26;;02/10/2021 16:51;HO;464004
464004;02/10/2021;;02/10/2021 16:18;27;;02/10/2021 17:05;HO;464004
464004;02/10/2021;;02/10/2021 11:52;28;;02/10/2021 17:11;HO;464004
464004;02/10/2021;;02/10/2021 15:15;29;;02/10/2021 17:11;HO;464004
464004;02/10/2021;;02/10/2021 09:13;30;;02/10/2021 17:12;HO;464004
464004;02/10/2021;;02/10/2021 15:38;31;;02/10/2021 17:13;AB;464004
464004;02/10/2021;;02/10/2021 12:38;32;;02/10/2021 17:17;AB;464004
464004;02/10/2021;;02/10/2021 14:00;33;;02/10/2021 17:21;HO;464004
464004;02/10/2021;;02/10/2021 15:41;34;;02/10/2021 17:21;AB;464004
464004;02/10/2021;;02/10/2021 12:53;35;;02/10/2021 17:24;HO;464004
464004;02/10/2021;;02/10/2021 13:40;36;;02/10/2021 17:25;HO;464004
464004;02/10/2021;;02/10/2021 13:16;37;;02/10/2021 17:28;HO;464004
464004;02/10/2021;;02/10/2021 10:48;38;;02/10/2021 17:32;HO;464004
464004;02/10/2021;;02/10/2021 09:01;39;;02/10/2021 17:42;HO;464004
464004;02/10/2021;;02/10/2021 09:33;40;;02/10/2021 17:43;HO;464004
464004;02/10/2021;;02/10/2021 13:39;41;;02/10/2021 17:53;HO;464004
464004;02/10/2021;;02/10/2021 16:15;42;;02/10/2021 17:59;HO;464004
464004;02/10/2021;;02/10/2021 15:10;43;;02/10/2021 18:24;HO;464004
464004;02/10/2021;;02/10/2021 10:45;44;;02/10/2021 18:28;HO;464004
464004;02/10/2021;;02/10/2021 08:54;45;;02/10/2021 18:28;AB;464004
464004;02/10/2021;;02/10/2021 11:00;46;;02/10/2021 18:30;HO;464004
464004;02/10/2021;;02/10/2021 16:09;47;;02/10/2021 18:36;HO;464004
464004;02/10/2021;;02/10/2021 14:45;48;;02/10/2021 18:37;HO;464004
464004;02/10/2021;;02/10/2021 14:24;49;;02/10/2021 18:50;AB;464004
464004;02/10/2021;;01/10/2021 17:01;50;;02/10/2021 19:01;AB;464004
464004;02/10/2021;;02/10/2021 10:22;51;;02/10/2021 19:25;HO;464004
464004;02/10/2021;;02/10/2021 09:37;52;;02/10/2021 19:54;AB;464004
464004;02/10/2021;;02/10/2021 18:14;53;;02/10/2021 20:12;AB;464004
464004;02/10/2021;;02/10/2021 11:40;54;;02/10/2021 20:36;HO;464004
464004;02/10/2021;;02/10/2021 19:07;55;;02/10/2021 22:16;AB;464004
464004;02/10/2021;;02/10/2021 19:40;56;;02/10/2021 22:22;AB;464004
464004;02/10/2021;;02/10/2021 20:14;57;;02/10/2021 22:22;AB;464004
464004;02/10/2021;;02/10/2021 15:16;58;;02/10/2021 22:48;HO;464004
