CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/10/2021;406;2;0;0
464003;02/10/2021;406;3;0;0
464003;02/10/2021;406;4;0;0
464003;02/10/2021;406;5;0;0
464003;02/10/2021;406;6;0;0
464003;02/10/2021;406;7;0;4
464003;02/10/2021;406;8;6;7
464003;02/10/2021;406;9;13;11
464003;02/10/2021;406;10;33;12
464003;02/10/2021;406;11;43;12
464003;02/10/2021;406;12;49;12
464003;02/10/2021;406;13;53;12
464003;02/10/2021;406;14;58;12
464003;02/10/2021;406;15;63;16
464003;02/10/2021;406;16;56;16
464003;02/10/2021;406;17;37;7
464003;02/10/2021;406;18;22;3
464003;02/10/2021;406;19;46;10
464003;02/10/2021;406;20;41;9
464003;02/10/2021;406;21;39;8
464003;02/10/2021;406;22;4;0
464003;02/10/2021;406;23;2;0
464003;03/10/2021;406;0;0;0
464003;03/10/2021;406;1;0;0
