CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/10/2021;ENTREES;2;1;0
464001;02/10/2021;SORTIES;2;2;0
464001;02/10/2021;ENTREES;3;0;2
464001;02/10/2021;SORTIES;3;0;0
464001;02/10/2021;ENTREES;4;1;7
464001;02/10/2021;SORTIES;4;1;1
464001;02/10/2021;ENTREES;5;1;5
464001;02/10/2021;SORTIES;5;0;1
464001;02/10/2021;ENTREES;6;8;1
464001;02/10/2021;SORTIES;6;0;0
464001;02/10/2021;ENTREES;7;15;11
464001;02/10/2021;SORTIES;7;0;0
464001;02/10/2021;ENTREES;8;29;19
464001;02/10/2021;SORTIES;8;1;4
464001;02/10/2021;ENTREES;9;49;16
464001;02/10/2021;SORTIES;9;5;6
464001;02/10/2021;ENTREES;10;55;18
464001;02/10/2021;SORTIES;10;8;2
464001;02/10/2021;ENTREES;11;48;13
464001;02/10/2021;SORTIES;11;11;3
464001;02/10/2021;ENTREES;12;34;11
464001;02/10/2021;SORTIES;12;13;12
464001;02/10/2021;ENTREES;13;27;3
464001;02/10/2021;SORTIES;13;23;11
464001;02/10/2021;ENTREES;14;13;6
464001;02/10/2021;SORTIES;14;13;3
464001;02/10/2021;ENTREES;15;28;2
464001;02/10/2021;SORTIES;15;20;5
464001;02/10/2021;ENTREES;16;14;2
464001;02/10/2021;SORTIES;16;40;7
464001;02/10/2021;ENTREES;17;13;5
464001;02/10/2021;SORTIES;17;38;11
464001;02/10/2021;ENTREES;18;5;3
464001;02/10/2021;SORTIES;18;52;18
464001;02/10/2021;ENTREES;19;6;0
464001;02/10/2021;SORTIES;19;46;22
464001;02/10/2021;ENTREES;20;2;1
464001;02/10/2021;SORTIES;20;25;10
464001;02/10/2021;ENTREES;21;1;3
464001;02/10/2021;SORTIES;21;6;8
464001;02/10/2021;ENTREES;22;1;0
464001;02/10/2021;SORTIES;22;10;3
464001;02/10/2021;ENTREES;23;0;1
464001;02/10/2021;SORTIES;23;7;1
464001;03/10/2021;ENTREES;0;2;1
464001;03/10/2021;SORTIES;0;4;0
464001;03/10/2021;ENTREES;1;0;0
464001;03/10/2021;SORTIES;1;1;1
