CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;02/10/2021;200;2;0;0
464005;02/10/2021;200;3;0;0
464005;02/10/2021;200;4;0;0
464005;02/10/2021;200;5;0;0
464005;02/10/2021;200;6;0;1
464005;02/10/2021;200;7;0;3
464005;02/10/2021;200;8;0;6
464005;02/10/2021;200;9;0;7
464005;02/10/2021;200;10;4;9
464005;02/10/2021;200;11;7;9
464005;02/10/2021;200;12;11;9
464005;02/10/2021;200;13;16;9
464005;02/10/2021;200;14;21;10
464005;02/10/2021;200;15;22;9
464005;02/10/2021;200;16;25;8
464005;02/10/2021;200;17;20;8
464005;02/10/2021;200;18;17;3
464005;02/10/2021;200;19;11;2
464005;02/10/2021;200;20;7;0
464005;02/10/2021;200;21;5;0
464005;02/10/2021;200;22;3;0
464005;02/10/2021;200;23;3;0
464005;03/10/2021;200;0;0;0
464005;03/10/2021;200;1;0;0
