CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/10/2021;454;2;0;0
464001;02/10/2021;454;3;0;2
464001;02/10/2021;454;4;0;8
464001;02/10/2021;454;5;0;12
464001;02/10/2021;454;6;5;13
464001;02/10/2021;454;7;20;24
464001;02/10/2021;454;8;48;39
464001;02/10/2021;454;9;92;49
464001;02/10/2021;454;10;139;65
464001;02/10/2021;454;11;176;75
464001;02/10/2021;454;12;197;74
464001;02/10/2021;454;13;201;66
464001;02/10/2021;454;14;201;69
464001;02/10/2021;454;15;209;66
464001;02/10/2021;454;16;183;61
464001;02/10/2021;454;17;158;55
464001;02/10/2021;454;18;111;40
464001;02/10/2021;454;19;71;18
464001;02/10/2021;454;20;48;9
464001;02/10/2021;454;21;43;4
464001;02/10/2021;454;22;34;1
464001;02/10/2021;454;23;27;1
464001;03/10/2021;454;0;0;1
464001;03/10/2021;454;1;0;0
