CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/10/2021;107;2;0;0
464002;02/10/2021;107;3;0;0
464002;02/10/2021;107;4;0;0
464002;02/10/2021;107;5;0;0
464002;02/10/2021;107;6;1;0
464002;02/10/2021;107;7;2;3
464002;02/10/2021;107;8;3;7
464002;02/10/2021;107;9;8;5
464002;02/10/2021;107;10;12;4
464002;02/10/2021;107;11;12;7
464002;02/10/2021;107;12;13;10
464002;02/10/2021;107;13;19;7
464002;02/10/2021;107;14;20;9
464002;02/10/2021;107;15;17;10
464002;02/10/2021;107;16;12;6
464002;02/10/2021;107;17;8;5
464002;02/10/2021;107;18;6;5
464002;02/10/2021;107;19;6;1
464002;02/10/2021;107;20;5;1
464002;02/10/2021;107;21;2;0
464002;02/10/2021;107;22;0;1
464002;02/10/2021;107;23;0;2
464002;03/10/2021;107;0;0;0
464002;03/10/2021;107;1;0;0
