CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/10/2021;340;2;0;0
464009;02/10/2021;340;3;0;0
464009;02/10/2021;340;4;0;0
464009;02/10/2021;340;5;0;1
464009;02/10/2021;340;6;0;2
464009;02/10/2021;340;7;0;4
464009;02/10/2021;340;8;7;6
464009;02/10/2021;340;9;13;8
464009;02/10/2021;340;10;31;10
464009;02/10/2021;340;11;38;9
464009;02/10/2021;340;12;37;10
464009;02/10/2021;340;13;56;11
464009;02/10/2021;340;14;66;12
464009;02/10/2021;340;15;70;12
464009;02/10/2021;340;16;67;13
464009;02/10/2021;340;17;38;8
464009;02/10/2021;340;18;21;5
464009;02/10/2021;340;19;17;2
464009;02/10/2021;340;20;13;0
464009;02/10/2021;340;21;11;1
464009;02/10/2021;340;22;8;0
464009;02/10/2021;340;23;5;0
464009;03/10/2021;340;0;0;1
464009;03/10/2021;340;1;0;0
