CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/10/2021;220;2;0;0
464008;02/10/2021;220;3;0;0
464008;02/10/2021;220;4;0;0
464008;02/10/2021;220;5;0;0
464008;02/10/2021;220;6;0;0
464008;02/10/2021;220;7;3;0
464008;02/10/2021;220;8;10;0
464008;02/10/2021;220;9;21;0
464008;02/10/2021;220;10;38;0
464008;02/10/2021;220;11;49;0
464008;02/10/2021;220;12;51;0
464008;02/10/2021;220;13;52;0
464008;02/10/2021;220;14;53;0
464008;02/10/2021;220;15;50;0
464008;02/10/2021;220;16;35;0
464008;02/10/2021;220;17;21;0
464008;02/10/2021;220;18;13;0
464008;02/10/2021;220;19;12;0
464008;02/10/2021;220;20;16;0
464008;02/10/2021;220;21;16;0
464008;02/10/2021;220;22;12;0
464008;02/10/2021;220;23;12;0
464008;03/10/2021;220;0;1;0
464008;03/10/2021;220;1;0;0
