CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;01/03/2022;130;2;0;0
464006;01/03/2022;130;3;0;0
464006;01/03/2022;130;4;0;0
464006;01/03/2022;130;5;1;0
464006;01/03/2022;130;6;1;3
464006;01/03/2022;130;7;1;5
464006;01/03/2022;130;8;2;10
464006;01/03/2022;130;9;5;10
464006;01/03/2022;130;10;5;10
464006;01/03/2022;130;11;4;9
464006;01/03/2022;130;12;3;9
464006;01/03/2022;130;13;3;10
464006;01/03/2022;130;14;4;10
464006;01/03/2022;130;15;4;9
464006;01/03/2022;130;16;4;6
464006;01/03/2022;130;17;2;2
464006;01/03/2022;130;18;2;1
464006;01/03/2022;130;19;1;0
464006;01/03/2022;130;20;0;0
464006;01/03/2022;130;21;0;0
464006;01/03/2022;130;22;0;0
464006;01/03/2022;130;23;0;0
464006;02/03/2022;130;0;0;0
464006;02/03/2022;130;1;0;0
