CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/03/2022;340;2;0;0
464009;01/03/2022;340;3;0;0
464009;01/03/2022;340;4;0;0
464009;01/03/2022;340;5;0;0
464009;01/03/2022;340;6;1;13
464009;01/03/2022;340;7;18;46
464009;01/03/2022;340;8;31;79
464009;01/03/2022;340;9;46;84
464009;01/03/2022;340;10;59;87
464009;01/03/2022;340;11;60;89
464009;01/03/2022;340;12;58;92
464009;01/03/2022;340;13;66;95
464009;01/03/2022;340;14;73;93
464009;01/03/2022;340;15;67;91
464009;01/03/2022;340;16;51;74
464009;01/03/2022;340;17;28;46
464009;01/03/2022;340;18;14;20
464009;01/03/2022;340;19;3;2
464009;01/03/2022;340;20;3;0
464009;01/03/2022;340;21;2;0
464009;01/03/2022;340;22;2;0
464009;01/03/2022;340;23;2;0
464009;02/03/2022;340;0;0;0
464009;02/03/2022;340;1;0;0
