CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;01/03/2022;;28/02/2022 06:02;0;;01/03/2022 03:53;AB;464011
464011;01/03/2022;;26/02/2022 17:50;1;;01/03/2022 08:02;AB;464011
464011;01/03/2022;;27/02/2022 17:50;2;;01/03/2022 08:52;AB;464011
464011;01/03/2022;;27/02/2022 18:07;3;;01/03/2022 08:58;AB;464011
464011;01/03/2022;;01/03/2022 09:15;4;;01/03/2022 09:15;HO;464011
464011;01/03/2022;;01/03/2022 07:23;5;;01/03/2022 09:54;AB;464011
464011;01/03/2022;;01/03/2022 11:24;6;;01/03/2022 11:25;HO;464011
464011;01/03/2022;;01/03/2022 11:10;7;;01/03/2022 11:28;AB;464011
464011;01/03/2022;;01/03/2022 07:42;8;;01/03/2022 11:45;HO;464011
464011;01/03/2022;;01/03/2022 09:36;9;;01/03/2022 12:13;AB;464011
464011;01/03/2022;;01/03/2022 08:13;10;;01/03/2022 12:21;HO;464011
464011;01/03/2022;;01/03/2022 08:11;11;;01/03/2022 12:28;AB;464011
464011;01/03/2022;;01/03/2022 12:28;12;;01/03/2022 12:29;HO;464011
464011;01/03/2022;;01/03/2022 04:39;13;;01/03/2022 12:38;AB;464011
464011;01/03/2022;;01/03/2022 08:10;14;;01/03/2022 12:53;AB;464011
464011;01/03/2022;;28/02/2022 10:05;15;;01/03/2022 12:55;HO;464011
464011;01/03/2022;;01/03/2022 09:39;16;;01/03/2022 13:10;AB;464011
464011;01/03/2022;;01/03/2022 07:51;17;;01/03/2022 13:38;AB;464011
464011;01/03/2022;;01/03/2022 09:22;18;;01/03/2022 13:59;HO;464011
464011;01/03/2022;;01/03/2022 07:53;19;;01/03/2022 14:06;AB;464011
464011;01/03/2022;;28/02/2022 13:59;20;;01/03/2022 14:06;AB;464011
464011;01/03/2022;;01/03/2022 10:20;21;;01/03/2022 14:19;HO;464011
464011;01/03/2022;;01/03/2022 07:00;22;;01/03/2022 14:19;AB;464011
464011;01/03/2022;;01/03/2022 11:04;23;;01/03/2022 14:21;AB;464011
464011;01/03/2022;;28/02/2022 11:33;24;;01/03/2022 14:43;AB;464011
464011;01/03/2022;;01/03/2022 09:22;25;;01/03/2022 14:44;HO;464011
464011;01/03/2022;;01/03/2022 06:36;26;;01/03/2022 14:50;AB;464011
464011;01/03/2022;;01/03/2022 06:32;27;;01/03/2022 14:50;AB;464011
464011;01/03/2022;;01/03/2022 09:08;28;;01/03/2022 15:08;HO;464011
464011;01/03/2022;;01/03/2022 07:00;29;;01/03/2022 15:21;AB;464011
464011;01/03/2022;;01/03/2022 06:45;30;;01/03/2022 15:21;AB;464011
464011;01/03/2022;;01/03/2022 14:14;31;;01/03/2022 15:23;HO;464011
464011;01/03/2022;;01/03/2022 12:09;32;;01/03/2022 15:41;HO;464011
464011;01/03/2022;;01/03/2022 15:47;33;;01/03/2022 15:48;HO;464011
464011;01/03/2022;;01/03/2022 11:37;34;;01/03/2022 16:09;HO;464011
464011;01/03/2022;;01/03/2022 16:18;35;;01/03/2022 16:19;HO;464011
464011;01/03/2022;;01/03/2022 06:58;36;;01/03/2022 16:22;AB;464011
464011;01/03/2022;;01/03/2022 07:04;37;;01/03/2022 16:23;AB;464011
464011;01/03/2022;;01/03/2022 07:12;38;;01/03/2022 16:23;AB;464011
464011;01/03/2022;;01/03/2022 10:43;39;;01/03/2022 16:28;HO;464011
464011;01/03/2022;;01/03/2022 07:07;40;;01/03/2022 16:38;AB;464011
464011;01/03/2022;;01/03/2022 06:47;41;;01/03/2022 16:39;AB;464011
464011;01/03/2022;;01/03/2022 08:31;42;;01/03/2022 16:44;HO;464011
464011;01/03/2022;;01/03/2022 07:37;43;;01/03/2022 16:46;AB;464011
464011;01/03/2022;;01/03/2022 08:19;44;;01/03/2022 16:50;HO;464011
464011;01/03/2022;;01/03/2022 10:56;45;;01/03/2022 16:51;HO;464011
464011;01/03/2022;;01/03/2022 12:15;46;;01/03/2022 16:54;AB;464011
464011;01/03/2022;;01/03/2022 10:58;47;;01/03/2022 16:54;HO;464011
464011;01/03/2022;;01/03/2022 09:15;48;;01/03/2022 17:01;AB;464011
464011;01/03/2022;;01/03/2022 09:17;49;;01/03/2022 17:08;AB;464011
464011;01/03/2022;;01/03/2022 07:53;50;;01/03/2022 17:10;AB;464011
464011;01/03/2022;;01/03/2022 07:09;51;;01/03/2022 17:11;AB;464011
464011;01/03/2022;;01/03/2022 08:38;52;;01/03/2022 17:12;AB;464011
464011;01/03/2022;;01/03/2022 07:57;53;;01/03/2022 17:12;AB;464011
464011;01/03/2022;;01/03/2022 10:23;54;;01/03/2022 17:14;AB;464011
464011;01/03/2022;;01/03/2022 13:32;55;;01/03/2022 17:21;AB;464011
464011;01/03/2022;;01/03/2022 12:23;56;;01/03/2022 17:23;AB;464011
464011;01/03/2022;;01/03/2022 08:14;57;;01/03/2022 17:26;AB;464011
464011;01/03/2022;;01/03/2022 08:19;58;;01/03/2022 17:26;HO;464011
464011;01/03/2022;;01/03/2022 09:26;59;;01/03/2022 17:26;AB;464011
464011;01/03/2022;;01/03/2022 12:26;60;;01/03/2022 17:26;AB;464011
464011;01/03/2022;;01/03/2022 08:07;61;;01/03/2022 17:26;AB;464011
464011;01/03/2022;;01/03/2022 12:26;62;;01/03/2022 17:27;AB;464011
464011;01/03/2022;;01/03/2022 17:26;63;;01/03/2022 17:27;HO;464011
464011;01/03/2022;;01/03/2022 10:42;64;;01/03/2022 17:28;HO;464011
464011;01/03/2022;;01/03/2022 05:18;65;;01/03/2022 17:31;HO;464011
464011;01/03/2022;;01/03/2022 08:39;66;;01/03/2022 17:33;AB;464011
464011;01/03/2022;;01/03/2022 06:47;67;;01/03/2022 17:37;AB;464011
464011;01/03/2022;;01/03/2022 07:18;68;;01/03/2022 17:39;HO;464011
464011;01/03/2022;;01/03/2022 17:39;69;;01/03/2022 17:41;HO;464011
464011;01/03/2022;;01/03/2022 07:24;70;;01/03/2022 17:46;AB;464011
464011;01/03/2022;;01/03/2022 09:28;71;;01/03/2022 17:47;AB;464011
464011;01/03/2022;;01/03/2022 07:28;72;;01/03/2022 17:47;HO;464011
464011;01/03/2022;;01/03/2022 07:38;73;;01/03/2022 17:48;HO;464011
464011;01/03/2022;;01/03/2022 12:55;74;;01/03/2022 17:56;HO;464011
464011;01/03/2022;;01/03/2022 08:05;75;;01/03/2022 17:59;AB;464011
464011;01/03/2022;;01/03/2022 07:28;76;;01/03/2022 17:59;AB;464011
464011;01/03/2022;;01/03/2022 06:56;77;;01/03/2022 18:00;AB;464011
464011;01/03/2022;;01/03/2022 12:54;78;;01/03/2022 18:09;HO;464011
464011;01/03/2022;;01/03/2022 09:02;79;;01/03/2022 18:14;AB;464011
464011;01/03/2022;;01/03/2022 09:20;80;;01/03/2022 18:15;HO;464011
464011;01/03/2022;;01/03/2022 06:59;81;;01/03/2022 18:31;AB;464011
464011;01/03/2022;;01/03/2022 07:22;82;;01/03/2022 18:33;AB;464011
464011;01/03/2022;;24/02/2022 18:33;83;;01/03/2022 18:37;AB;464011
464011;01/03/2022;;01/03/2022 07:37;84;;01/03/2022 18:37;AB;464011
464011;01/03/2022;;01/03/2022 08:16;85;;01/03/2022 18:38;AB;464011
464011;01/03/2022;;01/03/2022 09:22;86;;01/03/2022 18:38;AB;464011
464011;01/03/2022;;01/03/2022 11:15;87;;01/03/2022 18:39;HO;464011
464011;01/03/2022;;01/03/2022 07:37;88;;01/03/2022 18:40;AB;464011
464011;01/03/2022;;01/03/2022 08:54;89;;01/03/2022 18:46;HO;464011
464011;01/03/2022;;01/03/2022 10:09;90;;01/03/2022 18:48;AB;464011
464011;01/03/2022;;01/03/2022 13:13;91;;01/03/2022 18:48;AB;464011
464011;01/03/2022;;01/03/2022 19:00;92;;01/03/2022 19:02;HO;464011
464011;01/03/2022;;01/03/2022 09:40;93;;01/03/2022 19:14;AB;464011
464011;01/03/2022;;01/03/2022 05:45;94;;01/03/2022 19:15;AB;464011
464011;01/03/2022;;01/03/2022 19:23;95;;01/03/2022 19:24;HO;464011
464011;01/03/2022;;01/03/2022 10:08;96;;01/03/2022 19:24;AB;464011
464011;01/03/2022;;01/03/2022 13:47;97;;01/03/2022 19:27;AB;464011
464011;01/03/2022;;01/03/2022 09:26;98;;01/03/2022 19:31;AB;464011
464011;01/03/2022;;28/02/2022 10:28;99;;01/03/2022 19:31;AB;464011
464011;01/03/2022;;01/03/2022 14:46;100;;01/03/2022 19:33;HO;464011
464011;01/03/2022;;01/03/2022 09:09;101;;01/03/2022 19:33;AB;464011
464011;01/03/2022;;01/03/2022 12:43;102;;01/03/2022 19:35;AB;464011
464011;01/03/2022;;01/03/2022 09:19;103;;01/03/2022 19:41;AB;464011
464011;01/03/2022;;01/03/2022 08:49;104;;01/03/2022 19:46;AB;464011
464011;01/03/2022;;01/03/2022 17:56;105;;01/03/2022 20:14;AB;464011
464011;01/03/2022;;01/03/2022 10:06;106;;01/03/2022 20:30;AB;464011
464011;01/03/2022;;01/03/2022 07:18;107;;01/03/2022 20:30;HO;464011
464011;01/03/2022;;01/03/2022 15:38;108;;01/03/2022 20:32;AB;464011
464011;01/03/2022;;01/03/2022 10:04;109;;01/03/2022 20:47;AB;464011
464011;01/03/2022;;01/03/2022 18:20;110;;01/03/2022 20:56;AB;464011
464011;01/03/2022;;01/03/2022 12:36;111;;01/03/2022 21:12;AB;464011
464011;01/03/2022;;01/03/2022 20:44;112;;01/03/2022 21:14;HO;464011
464011;01/03/2022;;01/03/2022 10:51;113;;01/03/2022 21:25;AB;464011
464011;01/03/2022;;01/03/2022 08:10;114;;01/03/2022 22:54;AB;464011
464011;01/03/2022;;01/03/2022 08:12;115;;01/03/2022 23:04;AB;464011
464011;02/03/2022;;28/02/2022 11:46;116;;02/03/2022 00:26;AB;464011
