CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;01/03/2022;;01/03/2022 03:36;0;;01/03/2022 03:39;AB;464003
464003;01/03/2022;;01/03/2022 07:22;1;;01/03/2022 07:23;HO;464003
464003;01/03/2022;;01/03/2022 05:20;2;;01/03/2022 07:33;HO;464003
464003;01/03/2022;;28/02/2022 21:15;3;;01/03/2022 07:46;AB;464003
464003;01/03/2022;;01/03/2022 07:53;4;;01/03/2022 07:54;HO;464003
464003;01/03/2022;;01/03/2022 08:17;5;;01/03/2022 08:18;HO;464003
464003;01/03/2022;;28/02/2022 13:58;6;;01/03/2022 08:36;HO;464003
464003;01/03/2022;;01/03/2022 08:46;7;;01/03/2022 08:47;HO;464003
464003;01/03/2022;;01/03/2022 08:53;8;;01/03/2022 08:55;HO;464003
464003;01/03/2022;;01/03/2022 08:58;9;;01/03/2022 09:00;HO;464003
464003;01/03/2022;;01/03/2022 09:16;10;;01/03/2022 09:17;HO;464003
464003;01/03/2022;;01/03/2022 07:01;11;;01/03/2022 09:25;HO;464003
464003;01/03/2022;;01/03/2022 09:36;12;;01/03/2022 09:37;HO;464003
464003;01/03/2022;;01/03/2022 09:40;13;;01/03/2022 09:42;HO;464003
464003;01/03/2022;;28/02/2022 19:16;14;;01/03/2022 09:50;HO;464003
464003;01/03/2022;;01/03/2022 10:04;15;;01/03/2022 10:05;HO;464003
464003;01/03/2022;;01/03/2022 10:08;16;;01/03/2022 10:09;HO;464003
464003;01/03/2022;;01/03/2022 08:29;17;;01/03/2022 10:13;HO;464003
464003;01/03/2022;;01/03/2022 09:28;18;;01/03/2022 10:18;HO;464003
464003;01/03/2022;;01/03/2022 07:21;19;;01/03/2022 10:19;AB;464003
464003;01/03/2022;;01/03/2022 10:30;20;;01/03/2022 10:32;HO;464003
464003;01/03/2022;;01/03/2022 09:42;21;;01/03/2022 10:35;HO;464003
464003;01/03/2022;;01/03/2022 09:20;22;;01/03/2022 10:41;HO;464003
464003;01/03/2022;;01/03/2022 10:40;23;;01/03/2022 10:42;HO;464003
464003;01/03/2022;;01/03/2022 07:25;24;;01/03/2022 11:03;HO;464003
464003;01/03/2022;;01/03/2022 11:06;25;;01/03/2022 11:07;HO;464003
464003;01/03/2022;;01/03/2022 11:05;26;;01/03/2022 11:07;HO;464003
464003;01/03/2022;;01/03/2022 11:05;27;;01/03/2022 11:11;HO;464003
464003;01/03/2022;;01/03/2022 11:11;28;;01/03/2022 11:12;HO;464003
464003;01/03/2022;;01/03/2022 09:56;29;;01/03/2022 11:13;HO;464003
464003;01/03/2022;;01/03/2022 10:36;30;;01/03/2022 11:19;HO;464003
464003;01/03/2022;;01/03/2022 11:05;31;;01/03/2022 11:19;AB;464003
464003;01/03/2022;;01/03/2022 11:22;32;;01/03/2022 11:24;HO;464003
464003;01/03/2022;;01/03/2022 10:14;33;;01/03/2022 11:34;HO;464003
464003;01/03/2022;;01/03/2022 09:49;34;;01/03/2022 11:36;HO;464003
464003;01/03/2022;;01/03/2022 10:11;35;;01/03/2022 11:36;HO;464003
464003;01/03/2022;;01/03/2022 10:03;36;;01/03/2022 11:41;HO;464003
464003;01/03/2022;;01/03/2022 10:04;37;;01/03/2022 11:50;HO;464003
464003;01/03/2022;;01/03/2022 06:43;38;;01/03/2022 11:51;AB;464003
464003;01/03/2022;;01/03/2022 08:33;39;;01/03/2022 11:52;HO;464003
464003;01/03/2022;;01/03/2022 09:11;40;;01/03/2022 11:54;AB;464003
464003;01/03/2022;;01/03/2022 09:02;41;;01/03/2022 12:00;HO;464003
464003;01/03/2022;;01/03/2022 08:20;42;;01/03/2022 12:00;AB;464003
464003;01/03/2022;;01/03/2022 08:46;43;;01/03/2022 12:01;HO;464003
464003;01/03/2022;;01/03/2022 10:03;44;;01/03/2022 12:03;HO;464003
464003;01/03/2022;;01/03/2022 07:40;45;;01/03/2022 12:05;AB;464003
464003;01/03/2022;;01/03/2022 08:17;46;;01/03/2022 12:06;HO;464003
464003;01/03/2022;;01/03/2022 10:17;47;;01/03/2022 12:08;HO;464003
464003;01/03/2022;;01/03/2022 10:17;48;;01/03/2022 12:10;HO;464003
464003;01/03/2022;;01/03/2022 10:41;49;;01/03/2022 12:14;HO;464003
464003;01/03/2022;;01/03/2022 09:58;50;;01/03/2022 12:15;HO;464003
464003;01/03/2022;;01/03/2022 07:29;51;;01/03/2022 12:23;AB;464003
464003;01/03/2022;;28/02/2022 13:42;52;;01/03/2022 12:24;HO;464003
464003;01/03/2022;;01/03/2022 09:17;53;;01/03/2022 12:24;HO;464003
464003;01/03/2022;;01/03/2022 11:24;54;;01/03/2022 12:25;HO;464003
464003;01/03/2022;;01/03/2022 10:44;55;;01/03/2022 12:27;HO;464003
464003;01/03/2022;;01/03/2022 10:45;56;;01/03/2022 12:27;HO;464003
464003;01/03/2022;;01/03/2022 12:27;57;;01/03/2022 12:29;HO;464003
464003;01/03/2022;;01/03/2022 10:30;58;;01/03/2022 12:31;HO;464003
464003;01/03/2022;;01/03/2022 10:30;59;;01/03/2022 12:32;HO;464003
464003;01/03/2022;;01/03/2022 09:44;60;;01/03/2022 12:35;HO;464003
464003;01/03/2022;;01/03/2022 10:59;61;;01/03/2022 12:36;HO;464003
464003;01/03/2022;;01/03/2022 09:41;62;;01/03/2022 12:36;HO;464003
464003;01/03/2022;;01/03/2022 07:25;63;;01/03/2022 12:37;HO;464003
464003;01/03/2022;;01/03/2022 09:52;64;;01/03/2022 12:39;HO;464003
464003;01/03/2022;;01/03/2022 10:56;65;;01/03/2022 12:40;HO;464003
464003;01/03/2022;;01/03/2022 08:21;66;;01/03/2022 12:42;AB;464003
464003;01/03/2022;;01/03/2022 10:48;67;;01/03/2022 12:44;HO;464003
464003;01/03/2022;;01/03/2022 12:06;68;;01/03/2022 12:51;HO;464003
464003;01/03/2022;;01/03/2022 10:46;69;;01/03/2022 12:51;HO;464003
464003;01/03/2022;;01/03/2022 12:57;70;;01/03/2022 12:58;AB;464003
464003;01/03/2022;;01/03/2022 10:52;71;;01/03/2022 13:04;HO;464003
464003;01/03/2022;;01/03/2022 10:38;72;;01/03/2022 13:05;HO;464003
464003;01/03/2022;;27/02/2022 19:07;73;;01/03/2022 13:05;AB;464003
464003;01/03/2022;;01/03/2022 10:53;74;;01/03/2022 13:06;HO;464003
464003;01/03/2022;;01/03/2022 10:37;75;;01/03/2022 13:08;HO;464003
464003;01/03/2022;;01/03/2022 13:08;76;;01/03/2022 13:10;AB;464003
464003;01/03/2022;;01/03/2022 10:11;77;;01/03/2022 13:12;HO;464003
464003;01/03/2022;;01/03/2022 10:40;78;;01/03/2022 13:14;HO;464003
464003;01/03/2022;;01/03/2022 09:07;79;;01/03/2022 13:18;HO;464003
464003;01/03/2022;;01/03/2022 10:04;80;;01/03/2022 13:19;HO;464003
464003;01/03/2022;;01/03/2022 13:17;81;;01/03/2022 13:19;HO;464003
464003;01/03/2022;;01/03/2022 11:00;82;;01/03/2022 13:20;HO;464003
464003;01/03/2022;;01/03/2022 09:11;83;;01/03/2022 13:23;HO;464003
464003;01/03/2022;;01/03/2022 09:46;84;;01/03/2022 13:24;HO;464003
464003;01/03/2022;;01/03/2022 11:01;85;;01/03/2022 13:26;HO;464003
464003;01/03/2022;;01/03/2022 09:54;86;;01/03/2022 13:29;HO;464003
464003;01/03/2022;;01/03/2022 12:30;87;;01/03/2022 13:29;HO;464003
464003;01/03/2022;;01/03/2022 10:32;88;;01/03/2022 13:29;HO;464003
464003;01/03/2022;;01/03/2022 10:49;89;;01/03/2022 13:33;HO;464003
464003;01/03/2022;;01/03/2022 12:15;90;;01/03/2022 13:34;HO;464003
464003;01/03/2022;;01/03/2022 08:37;91;;01/03/2022 13:39;HO;464003
464003;01/03/2022;;01/03/2022 12:09;92;;01/03/2022 13:40;HO;464003
464003;01/03/2022;;01/03/2022 10:12;93;;01/03/2022 13:40;HO;464003
464003;01/03/2022;;01/03/2022 11:23;94;;01/03/2022 13:42;HO;464003
464003;01/03/2022;;01/03/2022 09:44;95;;01/03/2022 13:45;HO;464003
464003;01/03/2022;;01/03/2022 09:42;96;;01/03/2022 13:50;HO;464003
464003;01/03/2022;;01/03/2022 09:32;97;;01/03/2022 13:53;HO;464003
464003;01/03/2022;;01/03/2022 09:30;98;;01/03/2022 13:54;HO;464003
464003;01/03/2022;;01/03/2022 07:21;99;;01/03/2022 13:55;AB;464003
464003;01/03/2022;;01/03/2022 11:42;100;;01/03/2022 14:03;HO;464003
464003;01/03/2022;;01/03/2022 12:27;101;;01/03/2022 14:04;HO;464003
464003;01/03/2022;;01/03/2022 07:20;102;;01/03/2022 14:11;HO;464003
464003;01/03/2022;;01/03/2022 10:31;103;;01/03/2022 14:12;HO;464003
464003;01/03/2022;;01/03/2022 11:40;104;;01/03/2022 14:12;HO;464003
464003;01/03/2022;;01/03/2022 08:51;105;;01/03/2022 14:13;HO;464003
464003;01/03/2022;;01/03/2022 09:17;106;;01/03/2022 14:13;HO;464003
464003;01/03/2022;;01/03/2022 11:39;107;;01/03/2022 14:13;HO;464003
464003;01/03/2022;;01/03/2022 12:35;108;;01/03/2022 14:13;HO;464003
464003;01/03/2022;;01/03/2022 11:11;109;;01/03/2022 14:15;HO;464003
464003;01/03/2022;;01/03/2022 08:49;110;;01/03/2022 14:16;HO;464003
464003;01/03/2022;;01/03/2022 11:12;111;;01/03/2022 14:17;AB;464003
464003;01/03/2022;;01/03/2022 10:16;112;;01/03/2022 14:17;HO;464003
464003;01/03/2022;;01/03/2022 12:02;113;;01/03/2022 14:17;HO;464003
464003;01/03/2022;;01/03/2022 11:36;114;;01/03/2022 14:21;HO;464003
464003;01/03/2022;;01/03/2022 09:47;115;;01/03/2022 14:25;HO;464003
464003;01/03/2022;;01/03/2022 10:18;116;;01/03/2022 14:31;HO;464003
464003;01/03/2022;;01/03/2022 07:21;117;;01/03/2022 14:31;AB;464003
464003;01/03/2022;;01/03/2022 11:35;118;;01/03/2022 14:38;HO;464003
464003;01/03/2022;;01/03/2022 09:57;119;;01/03/2022 14:38;HO;464003
464003;01/03/2022;;01/03/2022 12:10;120;;01/03/2022 14:38;AB;464003
464003;01/03/2022;;01/03/2022 12:00;121;;01/03/2022 14:39;HO;464003
464003;01/03/2022;;01/03/2022 14:41;122;;01/03/2022 14:42;HO;464003
464003;01/03/2022;;01/03/2022 12:30;123;;01/03/2022 14:43;HO;464003
464003;01/03/2022;;01/03/2022 11:21;124;;01/03/2022 14:45;HO;464003
464003;01/03/2022;;01/03/2022 12:29;125;;01/03/2022 14:45;HO;464003
464003;01/03/2022;;01/03/2022 10:29;126;;01/03/2022 14:45;HO;464003
464003;01/03/2022;;01/03/2022 10:33;127;;01/03/2022 14:47;HO;464003
464003;01/03/2022;;01/03/2022 11:47;128;;01/03/2022 14:49;HO;464003
464003;01/03/2022;;01/03/2022 12:06;129;;01/03/2022 14:49;HO;464003
464003;01/03/2022;;01/03/2022 09:39;130;;01/03/2022 14:52;HO;464003
464003;01/03/2022;;01/03/2022 10:52;131;;01/03/2022 14:52;HO;464003
464003;01/03/2022;;01/03/2022 11:06;132;;01/03/2022 14:52;HO;464003
464003;01/03/2022;;01/03/2022 10:00;133;;01/03/2022 14:52;HO;464003
464003;01/03/2022;;01/03/2022 12:05;134;;01/03/2022 14:54;HO;464003
464003;01/03/2022;;01/03/2022 09:56;135;;01/03/2022 14:55;HO;464003
464003;01/03/2022;;01/03/2022 10:41;136;;01/03/2022 14:55;HO;464003
464003;01/03/2022;;01/03/2022 10:03;137;;01/03/2022 14:59;HO;464003
464003;01/03/2022;;01/03/2022 06:45;138;;01/03/2022 15:00;AB;464003
464003;01/03/2022;;01/03/2022 12:48;139;;01/03/2022 15:01;HO;464003
464003;01/03/2022;;01/03/2022 14:30;140;;01/03/2022 15:01;HO;464003
464003;01/03/2022;;01/03/2022 06:14;141;;01/03/2022 15:05;AB;464003
464003;01/03/2022;;01/03/2022 12:29;142;;01/03/2022 15:08;HO;464003
464003;01/03/2022;;01/03/2022 08:02;143;;01/03/2022 15:09;HO;464003
464003;01/03/2022;;01/03/2022 10:08;144;;01/03/2022 15:09;HO;464003
464003;01/03/2022;;01/03/2022 12:09;145;;01/03/2022 15:14;HO;464003
464003;01/03/2022;;01/03/2022 14:13;146;;01/03/2022 15:15;HO;464003
464003;01/03/2022;;01/03/2022 10:59;147;;01/03/2022 15:18;HO;464003
464003;01/03/2022;;01/03/2022 12:28;148;;01/03/2022 15:18;HO;464003
464003;01/03/2022;;01/03/2022 15:18;149;;01/03/2022 15:19;HO;464003
464003;01/03/2022;;01/03/2022 15:18;150;;01/03/2022 15:19;HO;464003
464003;01/03/2022;;01/03/2022 13:36;151;;01/03/2022 15:20;HO;464003
464003;01/03/2022;;01/03/2022 15:09;152;;01/03/2022 15:23;HO;464003
464003;01/03/2022;;01/03/2022 15:22;153;;01/03/2022 15:23;HO;464003
464003;01/03/2022;;01/03/2022 10:31;154;;01/03/2022 15:31;HO;464003
464003;01/03/2022;;01/03/2022 12:21;155;;01/03/2022 15:32;HO;464003
464003;01/03/2022;;01/03/2022 08:03;156;;01/03/2022 15:33;HO;464003
464003;01/03/2022;;01/03/2022 09:30;157;;01/03/2022 15:36;HO;464003
464003;01/03/2022;;01/03/2022 05:11;158;;01/03/2022 15:37;AB;464003
464003;01/03/2022;;01/03/2022 08:15;159;;01/03/2022 15:39;HO;464003
464003;01/03/2022;;01/03/2022 09:53;160;;01/03/2022 15:44;HO;464003
464003;01/03/2022;;01/03/2022 14:47;161;;01/03/2022 15:44;AB;464003
464003;01/03/2022;;01/03/2022 11:38;162;;01/03/2022 15:45;HO;464003
464003;01/03/2022;;01/03/2022 12:26;163;;01/03/2022 15:45;HO;464003
464003;01/03/2022;;01/03/2022 06:24;164;;01/03/2022 15:45;AB;464003
464003;01/03/2022;;01/03/2022 12:28;165;;01/03/2022 15:46;HO;464003
464003;01/03/2022;;01/03/2022 10:47;166;;01/03/2022 15:49;HO;464003
464003;01/03/2022;;01/03/2022 11:01;167;;01/03/2022 15:49;HO;464003
464003;01/03/2022;;01/03/2022 12:18;168;;01/03/2022 15:52;HO;464003
464003;01/03/2022;;01/03/2022 10:25;169;;01/03/2022 15:56;HO;464003
464003;01/03/2022;;01/03/2022 10:54;170;;01/03/2022 15:57;HO;464003
464003;01/03/2022;;01/03/2022 15:10;171;;01/03/2022 15:57;HO;464003
464003;01/03/2022;;01/03/2022 15:53;172;;01/03/2022 15:57;HO;464003
464003;01/03/2022;;01/03/2022 07:12;173;;01/03/2022 15:59;HO;464003
464003;01/03/2022;;01/03/2022 09:38;174;;01/03/2022 16:00;HO;464003
464003;01/03/2022;;01/03/2022 10:09;175;;01/03/2022 16:02;HO;464003
464003;01/03/2022;;01/03/2022 12:35;176;;01/03/2022 16:04;HO;464003
464003;01/03/2022;;01/03/2022 11:42;177;;01/03/2022 16:05;HO;464003
464003;01/03/2022;;01/03/2022 11:00;178;;01/03/2022 16:05;HO;464003
464003;01/03/2022;;01/03/2022 12:52;179;;01/03/2022 16:06;HO;464003
464003;01/03/2022;;01/03/2022 14:32;180;;01/03/2022 16:09;HO;464003
464003;01/03/2022;;01/03/2022 09:58;181;;01/03/2022 16:09;HO;464003
464003;01/03/2022;;01/03/2022 11:53;182;;01/03/2022 16:09;HO;464003
464003;01/03/2022;;01/03/2022 09:48;183;;01/03/2022 16:10;HO;464003
464003;01/03/2022;;01/03/2022 12:17;184;;01/03/2022 16:11;HO;464003
464003;01/03/2022;;01/03/2022 12:26;185;;01/03/2022 16:11;HO;464003
464003;01/03/2022;;01/03/2022 07:01;186;;01/03/2022 16:17;AB;464003
464003;01/03/2022;;01/03/2022 11:09;187;;01/03/2022 16:17;HO;464003
464003;01/03/2022;;01/03/2022 12:24;188;;01/03/2022 16:17;HO;464003
464003;01/03/2022;;01/03/2022 12:39;189;;01/03/2022 16:19;HO;464003
464003;01/03/2022;;01/03/2022 14:10;190;;01/03/2022 16:20;HO;464003
464003;01/03/2022;;01/03/2022 11:37;191;;01/03/2022 16:22;HO;464003
464003;01/03/2022;;01/03/2022 09:55;192;;01/03/2022 16:22;HO;464003
464003;01/03/2022;;01/03/2022 13:19;193;;01/03/2022 16:22;HO;464003
464003;01/03/2022;;01/03/2022 12:02;194;;01/03/2022 16:25;HO;464003
464003;01/03/2022;;01/03/2022 07:43;195;;01/03/2022 16:28;AB;464003
464003;01/03/2022;;01/03/2022 16:26;196;;01/03/2022 16:28;AB;464003
464003;01/03/2022;;21/10/2021 15:50;197;;01/03/2022 16:28;AB;464003
464003;01/03/2022;;01/03/2022 10:52;198;;01/03/2022 16:30;HO;464003
464003;01/03/2022;;01/03/2022 08:31;199;;01/03/2022 16:31;HO;464003
464003;01/03/2022;;01/03/2022 15:01;200;;01/03/2022 16:32;HO;464003
464003;01/03/2022;;01/03/2022 12:02;201;;01/03/2022 16:33;HO;464003
464003;01/03/2022;;01/03/2022 09:52;202;;01/03/2022 16:34;HO;464003
464003;01/03/2022;;01/03/2022 10:20;203;;01/03/2022 16:35;HO;464003
464003;01/03/2022;;01/03/2022 13:59;204;;01/03/2022 16:35;HO;464003
464003;01/03/2022;;01/03/2022 07:03;205;;01/03/2022 16:35;HO;464003
464003;01/03/2022;;01/03/2022 09:53;206;;01/03/2022 16:37;HO;464003
464003;01/03/2022;;01/03/2022 08:16;207;;01/03/2022 16:37;AB;464003
464003;01/03/2022;;01/03/2022 10:41;208;;01/03/2022 16:39;HO;464003
464003;01/03/2022;;01/03/2022 14:20;209;;01/03/2022 16:40;HO;464003
464003;01/03/2022;;01/03/2022 14:42;210;;01/03/2022 16:41;HO;464003
464003;01/03/2022;;01/03/2022 08:08;211;;01/03/2022 16:43;AB;464003
464003;01/03/2022;;01/03/2022 15:35;212;;01/03/2022 16:43;HO;464003
464003;01/03/2022;;01/03/2022 12:33;213;;01/03/2022 16:44;HO;464003
464003;01/03/2022;;01/03/2022 09:26;214;;01/03/2022 16:44;HO;464003
464003;01/03/2022;;01/03/2022 08:46;215;;01/03/2022 16:44;HO;464003
464003;01/03/2022;;01/03/2022 08:11;216;;01/03/2022 16:44;AB;464003
464003;01/03/2022;;01/03/2022 15:05;217;;01/03/2022 16:45;HO;464003
464003;01/03/2022;;01/03/2022 10:53;218;;01/03/2022 16:46;HO;464003
464003;01/03/2022;;01/03/2022 14:58;219;;01/03/2022 16:47;HO;464003
464003;01/03/2022;;01/03/2022 08:48;220;;01/03/2022 16:48;AB;464003
464003;01/03/2022;;01/03/2022 08:58;221;;01/03/2022 16:48;HO;464003
464003;01/03/2022;;01/03/2022 14:51;222;;01/03/2022 16:50;HO;464003
464003;01/03/2022;;01/03/2022 09:35;223;;01/03/2022 16:50;HO;464003
464003;01/03/2022;;01/03/2022 11:44;224;;01/03/2022 16:51;HO;464003
464003;01/03/2022;;01/03/2022 13:50;225;;01/03/2022 16:53;HO;464003
464003;01/03/2022;;01/03/2022 11:48;226;;01/03/2022 16:54;HO;464003
464003;01/03/2022;;01/03/2022 08:45;227;;01/03/2022 16:55;HO;464003
464003;01/03/2022;;01/03/2022 07:57;228;;01/03/2022 16:55;AB;464003
464003;01/03/2022;;01/03/2022 13:33;229;;01/03/2022 16:56;HO;464003
464003;01/03/2022;;01/03/2022 15:30;230;;01/03/2022 17:00;HO;464003
464003;01/03/2022;;01/03/2022 13:41;231;;01/03/2022 17:01;HO;464003
464003;01/03/2022;;01/03/2022 15:53;232;;01/03/2022 17:01;HO;464003
464003;01/03/2022;;01/03/2022 08:15;233;;01/03/2022 17:02;AB;464003
464003;01/03/2022;;01/03/2022 08:13;234;;01/03/2022 17:02;AB;464003
464003;01/03/2022;;01/03/2022 14:41;235;;01/03/2022 17:02;HO;464003
464003;01/03/2022;;01/03/2022 14:46;236;;01/03/2022 17:03;HO;464003
464003;01/03/2022;;01/03/2022 08:17;237;;01/03/2022 17:04;AB;464003
464003;01/03/2022;;01/03/2022 12:23;238;;01/03/2022 17:04;HO;464003
464003;01/03/2022;;01/03/2022 08:05;239;;01/03/2022 17:05;AB;464003
464003;01/03/2022;;01/03/2022 09:43;240;;01/03/2022 17:06;HO;464003
464003;01/03/2022;;01/03/2022 13:00;241;;01/03/2022 17:07;HO;464003
464003;01/03/2022;;01/03/2022 07:53;242;;01/03/2022 17:08;AB;464003
464003;01/03/2022;;01/03/2022 08:05;243;;01/03/2022 17:08;AB;464003
464003;01/03/2022;;01/03/2022 09:59;244;;01/03/2022 17:09;HO;464003
464003;01/03/2022;;01/03/2022 13:26;245;;01/03/2022 17:09;HO;464003
464003;01/03/2022;;01/03/2022 09:37;246;;01/03/2022 17:10;HO;464003
464003;01/03/2022;;01/03/2022 17:11;247;;01/03/2022 17:12;HO;464003
464003;01/03/2022;;01/03/2022 14:18;248;;01/03/2022 17:13;HO;464003
464003;01/03/2022;;01/03/2022 13:45;249;;01/03/2022 17:14;HO;464003
464003;01/03/2022;;01/03/2022 08:43;250;;01/03/2022 17:15;AB;464003
464003;01/03/2022;;01/03/2022 08:43;251;;01/03/2022 17:16;AB;464003
464003;01/03/2022;;01/03/2022 09:16;252;;01/03/2022 17:17;HO;464003
464003;01/03/2022;;01/03/2022 08:16;253;;01/03/2022 17:17;HO;464003
464003;01/03/2022;;01/03/2022 09:38;254;;01/03/2022 17:17;HO;464003
464003;01/03/2022;;01/03/2022 15:37;255;;01/03/2022 17:17;HO;464003
464003;01/03/2022;;01/03/2022 09:13;256;;01/03/2022 17:18;AB;464003
464003;01/03/2022;;01/03/2022 08:12;257;;01/03/2022 17:18;AB;464003
464003;01/03/2022;;01/03/2022 11:53;258;;01/03/2022 17:18;HO;464003
464003;01/03/2022;;01/03/2022 12:03;259;;01/03/2022 17:18;HO;464003
464003;01/03/2022;;01/03/2022 09:45;260;;01/03/2022 17:18;HO;464003
464003;01/03/2022;;01/03/2022 12:10;261;;01/03/2022 17:19;HO;464003
464003;01/03/2022;;01/03/2022 17:15;262;;01/03/2022 17:19;HO;464003
464003;01/03/2022;;01/03/2022 08:39;263;;01/03/2022 17:19;HO;464003
464003;01/03/2022;;01/03/2022 11:14;264;;01/03/2022 17:19;HO;464003
464003;01/03/2022;;01/03/2022 15:10;265;;01/03/2022 17:20;HO;464003
464003;01/03/2022;;01/03/2022 10:38;266;;01/03/2022 17:20;HO;464003
464003;01/03/2022;;01/03/2022 08:23;267;;01/03/2022 17:21;AB;464003
464003;01/03/2022;;01/03/2022 11:26;268;;01/03/2022 17:22;HO;464003
464003;01/03/2022;;01/03/2022 12:43;269;;01/03/2022 17:22;HO;464003
464003;01/03/2022;;01/03/2022 12:59;270;;01/03/2022 17:22;HO;464003
464003;01/03/2022;;01/03/2022 09:37;271;;01/03/2022 17:24;HO;464003
464003;01/03/2022;;01/03/2022 12:59;272;;01/03/2022 17:24;HO;464003
464003;01/03/2022;;01/03/2022 09:22;273;;01/03/2022 17:24;HO;464003
464003;01/03/2022;;01/03/2022 08:07;274;;01/03/2022 17:24;AB;464003
464003;01/03/2022;;01/03/2022 11:37;275;;01/03/2022 17:25;HO;464003
464003;01/03/2022;;01/03/2022 12:09;276;;01/03/2022 17:25;HO;464003
464003;01/03/2022;;01/03/2022 07:51;277;;01/03/2022 17:25;AB;464003
464003;01/03/2022;;01/03/2022 12:57;278;;01/03/2022 17:26;HO;464003
464003;01/03/2022;;01/03/2022 09:41;279;;01/03/2022 17:27;HO;464003
464003;01/03/2022;;01/03/2022 07:54;280;;01/03/2022 17:27;HO;464003
464003;01/03/2022;;01/03/2022 07:29;281;;01/03/2022 17:27;HO;464003
464003;01/03/2022;;01/03/2022 15:36;282;;01/03/2022 17:29;HO;464003
464003;01/03/2022;;01/03/2022 09:24;283;;01/03/2022 17:29;AB;464003
464003;01/03/2022;;01/03/2022 13:33;284;;01/03/2022 17:29;AB;464003
464003;01/03/2022;;01/03/2022 15:23;285;;01/03/2022 17:30;HO;464003
464003;01/03/2022;;01/03/2022 08:45;286;;01/03/2022 17:31;AB;464003
464003;01/03/2022;;01/03/2022 12:51;287;;01/03/2022 17:32;HO;464003
464003;01/03/2022;;01/03/2022 14:30;288;;01/03/2022 17:33;HO;464003
464003;01/03/2022;;01/03/2022 10:51;289;;01/03/2022 17:33;HO;464003
464003;01/03/2022;;01/03/2022 15:19;290;;01/03/2022 17:33;HO;464003
464003;01/03/2022;;01/03/2022 10:29;291;;01/03/2022 17:34;HO;464003
464003;01/03/2022;;01/03/2022 08:04;292;;01/03/2022 17:35;AB;464003
464003;01/03/2022;;01/03/2022 10:29;293;;01/03/2022 17:35;HO;464003
464003;01/03/2022;;01/03/2022 11:40;294;;01/03/2022 17:36;HO;464003
464003;01/03/2022;;01/03/2022 08:22;295;;01/03/2022 17:37;AB;464003
464003;01/03/2022;;01/03/2022 13:13;296;;01/03/2022 17:37;AB;464003
464003;01/03/2022;;01/03/2022 08:08;297;;01/03/2022 17:38;HO;464003
464003;01/03/2022;;01/03/2022 10:43;298;;01/03/2022 17:39;HO;464003
464003;01/03/2022;;01/03/2022 16:21;299;;01/03/2022 17:39;HO;464003
464003;01/03/2022;;01/03/2022 17:39;300;;01/03/2022 17:39;HO;464003
464003;01/03/2022;;01/03/2022 08:22;301;;01/03/2022 17:39;AB;464003
464003;01/03/2022;;01/03/2022 15:06;302;;01/03/2022 17:40;HO;464003
464003;01/03/2022;;01/03/2022 11:42;303;;01/03/2022 17:41;HO;464003
464003;01/03/2022;;01/03/2022 12:43;304;;01/03/2022 17:42;AB;464003
464003;01/03/2022;;01/03/2022 13:10;305;;01/03/2022 17:42;HO;464003
464003;01/03/2022;;01/03/2022 10:17;306;;01/03/2022 17:44;HO;464003
464003;01/03/2022;;01/03/2022 15:13;307;;01/03/2022 17:44;HO;464003
464003;01/03/2022;;01/03/2022 08:50;308;;01/03/2022 17:44;HO;464003
464003;01/03/2022;;01/03/2022 15:03;309;;01/03/2022 17:48;HO;464003
464003;01/03/2022;;01/03/2022 15:24;310;;01/03/2022 17:48;HO;464003
464003;01/03/2022;;01/03/2022 08:47;311;;01/03/2022 17:48;HO;464003
464003;01/03/2022;;01/03/2022 07:51;312;;01/03/2022 17:48;AB;464003
464003;01/03/2022;;01/03/2022 08:45;313;;01/03/2022 17:50;HO;464003
464003;01/03/2022;;01/03/2022 14:37;314;;01/03/2022 17:50;HO;464003
464003;01/03/2022;;01/03/2022 11:47;315;;01/03/2022 17:50;HO;464003
464003;01/03/2022;;01/03/2022 12:59;316;;01/03/2022 17:51;AB;464003
464003;01/03/2022;;01/03/2022 09:33;317;;01/03/2022 17:52;HO;464003
464003;01/03/2022;;01/03/2022 09:14;318;;01/03/2022 17:53;AB;464003
464003;01/03/2022;;01/03/2022 13:04;319;;01/03/2022 17:53;HO;464003
464003;01/03/2022;;01/03/2022 09:01;320;;01/03/2022 17:54;HO;464003
464003;01/03/2022;;01/03/2022 14:28;321;;01/03/2022 17:56;HO;464003
464003;01/03/2022;;01/03/2022 09:48;322;;01/03/2022 17:58;HO;464003
464003;01/03/2022;;01/03/2022 16:31;323;;01/03/2022 17:59;HO;464003
464003;01/03/2022;;01/03/2022 08:54;324;;01/03/2022 18:02;AB;464003
464003;01/03/2022;;01/03/2022 08:47;325;;01/03/2022 18:03;HO;464003
464003;01/03/2022;;01/03/2022 14:05;326;;01/03/2022 18:03;HO;464003
464003;01/03/2022;;01/03/2022 15:10;327;;01/03/2022 18:04;HO;464003
464003;01/03/2022;;01/03/2022 10:14;328;;01/03/2022 18:04;HO;464003
464003;01/03/2022;;01/03/2022 13:01;329;;01/03/2022 18:05;HO;464003
464003;01/03/2022;;01/03/2022 08:21;330;;01/03/2022 18:05;AB;464003
