CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/03/2022;107;2;0;2
464002;01/03/2022;107;3;0;1
464002;01/03/2022;107;4;0;1
464002;01/03/2022;107;5;0;1
464002;01/03/2022;107;6;0;3
464002;01/03/2022;107;7;3;21
464002;01/03/2022;107;8;8;35
464002;01/03/2022;107;9;10;41
464002;01/03/2022;107;10;13;42
464002;01/03/2022;107;11;14;44
464002;01/03/2022;107;12;18;43
464002;01/03/2022;107;13;22;48
464002;01/03/2022;107;14;22;43
464002;01/03/2022;107;15;21;37
464002;01/03/2022;107;16;17;29
464002;01/03/2022;107;17;10;12
464002;01/03/2022;107;18;7;5
464002;01/03/2022;107;19;5;0
464002;01/03/2022;107;20;4;0
464002;01/03/2022;107;21;3;0
464002;01/03/2022;107;22;3;0
464002;01/03/2022;107;23;2;0
464002;02/03/2022;107;0;0;0
464002;02/03/2022;107;1;0;2
