CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;01/03/2022;ENTREES;2;0;0
464011;01/03/2022;SORTIES;2;0;0
464011;01/03/2022;ENTREES;3;0;0
464011;01/03/2022;SORTIES;3;0;1
464011;01/03/2022;ENTREES;4;0;1
464011;01/03/2022;SORTIES;4;0;0
464011;01/03/2022;ENTREES;5;2;1
464011;01/03/2022;SORTIES;5;0;0
464011;01/03/2022;ENTREES;6;0;9
464011;01/03/2022;SORTIES;6;0;0
464011;01/03/2022;ENTREES;7;5;17
464011;01/03/2022;SORTIES;7;0;0
464011;01/03/2022;ENTREES;8;6;11
464011;01/03/2022;SORTIES;8;0;3
464011;01/03/2022;ENTREES;9;5;12
464011;01/03/2022;SORTIES;9;1;1
464011;01/03/2022;ENTREES;10;5;6
464011;01/03/2022;SORTIES;10;0;0
464011;01/03/2022;ENTREES;11;3;3
464011;01/03/2022;SORTIES;11;2;1
464011;01/03/2022;ENTREES;12;4;6
464011;01/03/2022;SORTIES;12;3;4
464011;01/03/2022;ENTREES;13;0;3
464011;01/03/2022;SORTIES;13;1;2
464011;01/03/2022;ENTREES;14;2;1
464011;01/03/2022;SORTIES;14;2;7
464011;01/03/2022;ENTREES;15;1;1
464011;01/03/2022;SORTIES;15;4;2
464011;01/03/2022;ENTREES;16;1;0
464011;01/03/2022;SORTIES;16;7;7
464011;01/03/2022;ENTREES;17;2;4
464011;01/03/2022;SORTIES;17;9;20
464011;01/03/2022;ENTREES;18;0;2
464011;01/03/2022;SORTIES;18;4;11
464011;01/03/2022;ENTREES;19;2;0
464011;01/03/2022;SORTIES;19;3;10
464011;01/03/2022;ENTREES;20;1;0
464011;01/03/2022;SORTIES;20;1;5
464011;01/03/2022;ENTREES;21;0;0
464011;01/03/2022;SORTIES;21;1;2
464011;01/03/2022;ENTREES;22;0;0
464011;01/03/2022;SORTIES;22;0;1
464011;01/03/2022;ENTREES;23;0;0
464011;01/03/2022;SORTIES;23;0;1
464011;02/03/2022;ENTREES;0;0;0
464011;02/03/2022;SORTIES;0;0;1
464011;02/03/2022;ENTREES;1;0;0
464011;02/03/2022;SORTIES;1;0;0
