CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/03/2022;ENTREES;2;0;0
464010;01/03/2022;SORTIES;2;0;0
464010;01/03/2022;ENTREES;3;0;0
464010;01/03/2022;SORTIES;3;0;0
464010;01/03/2022;ENTREES;4;0;1
464010;01/03/2022;SORTIES;4;0;0
464010;01/03/2022;ENTREES;5;0;1
464010;01/03/2022;SORTIES;5;0;0
464010;01/03/2022;ENTREES;6;3;3
464010;01/03/2022;SORTIES;6;0;0
464010;01/03/2022;ENTREES;7;12;6
464010;01/03/2022;SORTIES;7;4;0
464010;01/03/2022;ENTREES;8;10;7
464010;01/03/2022;SORTIES;8;4;1
464010;01/03/2022;ENTREES;9;20;3
464010;01/03/2022;SORTIES;9;0;0
464010;01/03/2022;ENTREES;10;20;0
464010;01/03/2022;SORTIES;10;3;0
464010;01/03/2022;ENTREES;11;14;4
464010;01/03/2022;SORTIES;11;7;1
464010;01/03/2022;ENTREES;12;11;2
464010;01/03/2022;SORTIES;12;7;2
464010;01/03/2022;ENTREES;13;12;2
464010;01/03/2022;SORTIES;13;9;0
464010;01/03/2022;ENTREES;14;9;1
464010;01/03/2022;SORTIES;14;14;2
464010;01/03/2022;ENTREES;15;3;2
464010;01/03/2022;SORTIES;15;9;2
464010;01/03/2022;ENTREES;16;7;0
464010;01/03/2022;SORTIES;16;21;5
464010;01/03/2022;ENTREES;17;4;0
464010;01/03/2022;SORTIES;17;18;4
464010;01/03/2022;ENTREES;18;4;0
464010;01/03/2022;SORTIES;18;20;14
464010;01/03/2022;ENTREES;19;1;0
464010;01/03/2022;SORTIES;19;7;2
464010;01/03/2022;ENTREES;20;0;0
464010;01/03/2022;SORTIES;20;0;1
464010;01/03/2022;ENTREES;21;0;0
464010;01/03/2022;SORTIES;21;1;0
464010;01/03/2022;ENTREES;22;0;0
464010;01/03/2022;SORTIES;22;2;0
464010;01/03/2022;ENTREES;23;0;0
464010;01/03/2022;SORTIES;23;1;0
464010;02/03/2022;ENTREES;0;0;0
464010;02/03/2022;SORTIES;0;0;0
464010;02/03/2022;ENTREES;1;0;0
464010;02/03/2022;SORTIES;1;0;0
