CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/03/2022;ENTREES;2;0;0
464007;01/03/2022;SORTIES;2;0;0
464007;01/03/2022;ENTREES;3;0;0
464007;01/03/2022;SORTIES;3;0;0
464007;01/03/2022;ENTREES;4;0;0
464007;01/03/2022;SORTIES;4;0;0
464007;01/03/2022;ENTREES;5;0;2
464007;01/03/2022;SORTIES;5;0;0
464007;01/03/2022;ENTREES;6;3;7
464007;01/03/2022;SORTIES;6;0;0
464007;01/03/2022;ENTREES;7;4;31
464007;01/03/2022;SORTIES;7;0;0
464007;01/03/2022;ENTREES;8;11;35
464007;01/03/2022;SORTIES;8;0;0
464007;01/03/2022;ENTREES;9;10;21
464007;01/03/2022;SORTIES;9;0;0
464007;01/03/2022;ENTREES;10;9;6
464007;01/03/2022;SORTIES;10;3;1
464007;01/03/2022;ENTREES;11;10;10
464007;01/03/2022;SORTIES;11;4;1
464007;01/03/2022;ENTREES;12;13;2
464007;01/03/2022;SORTIES;12;2;8
464007;01/03/2022;ENTREES;13;15;9
464007;01/03/2022;SORTIES;13;5;6
464007;01/03/2022;ENTREES;14;12;5
464007;01/03/2022;SORTIES;14;2;6
464007;01/03/2022;ENTREES;15;8;3
464007;01/03/2022;SORTIES;15;15;9
464007;01/03/2022;ENTREES;16;2;1
464007;01/03/2022;SORTIES;16;23;9
464007;01/03/2022;ENTREES;17;2;3
464007;01/03/2022;SORTIES;17;21;22
464007;01/03/2022;ENTREES;18;1;3
464007;01/03/2022;SORTIES;18;7;36
464007;01/03/2022;ENTREES;19;1;2
464007;01/03/2022;SORTIES;19;6;24
464007;01/03/2022;ENTREES;20;0;2
464007;01/03/2022;SORTIES;20;4;10
464007;01/03/2022;ENTREES;21;0;0
464007;01/03/2022;SORTIES;21;0;3
464007;01/03/2022;ENTREES;22;0;0
464007;01/03/2022;SORTIES;22;1;3
464007;01/03/2022;ENTREES;23;1;0
464007;01/03/2022;SORTIES;23;2;1
464007;02/03/2022;ENTREES;0;0;0
464007;02/03/2022;SORTIES;0;0;0
464007;02/03/2022;ENTREES;1;0;0
464007;02/03/2022;SORTIES;1;0;0
