CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;01/03/2022;;01/03/2022 08:06;0;;01/03/2022 08:06;HO;464006
464006;01/03/2022;;01/03/2022 08:17;1;;01/03/2022 08:18;AB;464006
464006;01/03/2022;;01/03/2022 08:24;2;;01/03/2022 08:25;HO;464006
464006;01/03/2022;;01/03/2022 08:42;3;;01/03/2022 08:43;HO;464006
464006;01/03/2022;;01/03/2022 08:54;4;;01/03/2022 08:55;HO;464006
464006;01/03/2022;;01/03/2022 09:00;5;;01/03/2022 09:01;AB;464006
464006;01/03/2022;;01/03/2022 09:14;6;;01/03/2022 11:09;HO;464006
464006;01/03/2022;;01/03/2022 08:15;7;;01/03/2022 11:28;AB;464006
464006;01/03/2022;;01/03/2022 08:43;8;;01/03/2022 12:26;AB;464006
464006;01/03/2022;;01/03/2022 09:59;9;;01/03/2022 12:54;HO;464006
464006;01/03/2022;;01/03/2022 08:21;10;;01/03/2022 13:11;AB;464006
464006;01/03/2022;;01/03/2022 13:35;11;;01/03/2022 15:38;AB;464006
464006;01/03/2022;;01/03/2022 07:23;12;;01/03/2022 16:18;AB;464006
464006;01/03/2022;;01/03/2022 16:35;13;;01/03/2022 16:36;HO;464006
464006;01/03/2022;;01/03/2022 06:45;14;;01/03/2022 16:53;AB;464006
464006;01/03/2022;;01/03/2022 06:43;15;;01/03/2022 16:53;AB;464006
464006;01/03/2022;;01/03/2022 09:36;16;;01/03/2022 17:10;HO;464006
464006;01/03/2022;;01/03/2022 08:19;17;;01/03/2022 17:27;AB;464006
464006;01/03/2022;;01/03/2022 08:28;18;;01/03/2022 17:34;HO;464006
464006;01/03/2022;;01/03/2022 07:42;19;;01/03/2022 17:48;AB;464006
464006;01/03/2022;;01/03/2022 13:26;20;;01/03/2022 17:51;AB;464006
464006;01/03/2022;;01/03/2022 12:54;21;;01/03/2022 17:53;AB;464006
464006;01/03/2022;;01/03/2022 08:40;22;;01/03/2022 18:59;AB;464006
464006;01/03/2022;;01/03/2022 06:24;23;;01/03/2022 19:01;AB;464006
464006;01/03/2022;;01/03/2022 14:33;24;;01/03/2022 19:28;HO;464006
464006;01/03/2022;;01/03/2022 05:39;25;;01/03/2022 20:01;HO;464006
