CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/03/2022;ENTREES;2;0;0
464002;01/03/2022;SORTIES;2;0;0
464002;01/03/2022;ENTREES;3;0;0
464002;01/03/2022;SORTIES;3;0;1
464002;01/03/2022;ENTREES;4;0;0
464002;01/03/2022;SORTIES;4;0;0
464002;01/03/2022;ENTREES;5;0;0
464002;01/03/2022;SORTIES;5;0;0
464002;01/03/2022;ENTREES;6;0;3
464002;01/03/2022;SORTIES;6;0;1
464002;01/03/2022;ENTREES;7;3;21
464002;01/03/2022;SORTIES;7;0;3
464002;01/03/2022;ENTREES;8;5;17
464002;01/03/2022;SORTIES;8;0;3
464002;01/03/2022;ENTREES;9;3;7
464002;01/03/2022;SORTIES;9;1;1
464002;01/03/2022;ENTREES;10;7;5
464002;01/03/2022;SORTIES;10;4;4
464002;01/03/2022;ENTREES;11;1;5
464002;01/03/2022;SORTIES;11;0;3
464002;01/03/2022;ENTREES;12;5;3
464002;01/03/2022;SORTIES;12;1;4
464002;01/03/2022;ENTREES;13;6;7
464002;01/03/2022;SORTIES;13;2;2
464002;01/03/2022;ENTREES;14;5;4
464002;01/03/2022;SORTIES;14;5;9
464002;01/03/2022;ENTREES;15;3;0
464002;01/03/2022;SORTIES;15;4;6
464002;01/03/2022;ENTREES;16;3;2
464002;01/03/2022;SORTIES;16;7;10
464002;01/03/2022;ENTREES;17;1;2
464002;01/03/2022;SORTIES;17;8;19
464002;01/03/2022;ENTREES;18;1;3
464002;01/03/2022;SORTIES;18;4;10
464002;01/03/2022;ENTREES;19;1;3
464002;01/03/2022;SORTIES;19;3;8
464002;01/03/2022;ENTREES;20;0;4
464002;01/03/2022;SORTIES;20;1;4
464002;01/03/2022;ENTREES;21;0;0
464002;01/03/2022;SORTIES;21;1;3
464002;01/03/2022;ENTREES;22;1;2
464002;01/03/2022;SORTIES;22;1;5
464002;01/03/2022;ENTREES;23;0;1
464002;01/03/2022;SORTIES;23;1;0
464002;02/03/2022;ENTREES;0;0;0
464002;02/03/2022;SORTIES;0;0;0
464002;02/03/2022;ENTREES;1;1;2
464002;02/03/2022;SORTIES;1;1;0
